Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,26/04/2017,20264207,490,REVENUE,HOSPITAL RADIO PUBLICATIONS,11363
Corporate Costs and Central Support,I-Print and Design,Miscellaneous Stock  - Purchases,Paper/Envelopes Etc,19/04/2017,20262836,445,REVENUE,HOUND ENVELOPES LTD,11358
Supervision and Management Special,Sheltered Schemes General,Other Minor Expenses,General,12/04/2017,20262709,"2,064.00",REVENUE,HUGHES TRADE,17236
Planning and Development,Planning and Development,Computer Software - Maintenance,General,07/04/2017,20262167,950,REVENUE,IDOX SOFTWARE LIMITED,14827
Capital Outlay - Current Schemes,Cap. IT Dev. - Uniform IT System,Capital - Contracts,Main Contract,07/04/2017,20262168,"2,975.00",CAPITAL,IDOX SOFTWARE LIMITED,14827
Environmental Services,Hackney Carriages and Private Hire Vehicles,Computer Software - Maintenance,General,19/04/2017,20262844,"9,910.00",REVENUE,IDOX SOFTWARE LIMITED,14827
Environmental Services,Licensing and Enforcement Unit,Computer Software - Maintenance,General,19/04/2017,20262844,"9,910.00",REVENUE,IDOX SOFTWARE LIMITED,14827
Planning and Development,Planning and Development,Computer Software - Maintenance,Annual Support & Maintenance,26/04/2017,20263831,"9,850.00",REVENUE,IDOX SOFTWARE LIMITED,14827
Planning and Development,CAPS System Costs,Computer Software - Maintenance,General,26/04/2017,20264272,"40,005.90",REVENUE,IDOX SOFTWARE LIMITED,14827
Environmental Services,Refuse Collection - Domestic,Removal/Emptying of Waste,Sacks,12/04/2017,20262824,658,REVENUE,IMPERIAL POLYTHENE PRODUCTS LTD,16630
Environmental Services,Refuse Collection - Trade,Removal/Emptying of Waste,General,26/04/2017,20263217,890,REVENUE,IMPERIAL POLYTHENE PRODUCTS LTD,16630
Environmental Services,Bring Sites,Recycling Payments,Glass,26/04/2017,20263818,"1,200.46",REVENUE,INDIGO WASTE SERVICES LTD,17553
Cultural Related Services,Christchurch Park Hub,Computer Equipment - Purchase,General,19/04/2017,20262717,426.26,REVENUE,INSIGHT DIRECT (UK) LIMITED,11444
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich and East Suffolk Headway,19/04/2017,20263415,"4,000.00",REVENUE,IPSWICH & EAST SUFFOLK HEADWAY,14280
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich & Suffolk Comm Racial Equality,12/04/2017,20263338,"17,250.00",REVENUE,IPSWICH & SUFFOLK COUNCIL FOR RACIAL EQUALITY,14277
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Disabled Advice Bureau,12/04/2017,20263335,"17,250.00",REVENUE,IPSWICH AND DISTRICT DISABLED ADVICE BUREAU,11497
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,07/04/2017,20262299,508,REVENUE,IPSWICH AND FELIXSTOWE RARING2GO,15013
Planning and Development,Area Committees,South East Area Committee,Gainsborough Ward (S.E.),12/04/2017,20263198,602.33,REVENUE,IPSWICH BOXING CLUB,17913
Planning and Development,Area Committees,South East Area Committee,Holywells Ward (S.E.),12/04/2017,20263198,602.33,REVENUE,IPSWICH BOXING CLUB,17913
Planning and Development,Area Committees,South East Area Committee,Priory Health Ward (S.E.),12/04/2017,20263198,602.34,REVENUE,IPSWICH BOXING CLUB,17913
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,19/04/2017,20263144,130.33,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,19/04/2017,20263144,461.46,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,19/04/2017,20263144,100.4,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Fuel,19/04/2017,20263144,"11,291.90",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Fuel,19/04/2017,20263144,"6,386.51",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,19/04/2017,20263144,88.82,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Fuel,19/04/2017,20263144,"2,161.53",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Green Travel Plan,General Transport Running Expenses,Fuel,19/04/2017,20263144,370.71,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Fuel,19/04/2017,20263144,72.41,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,19/04/2017,20263144,296.38,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,19/04/2017,20263144,166.05,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Street Cleansing,General Transport Running Expenses,Fuel,19/04/2017,20263144,"4,104.88",REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Fuel,19/04/2017,20263144,75.3,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,19/04/2017,20263144,325.34,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs Mtce_Voids,General Transport Running Expenses,Fuel,19/04/2017,20263144,70.47,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs Mtce_Responsive,General Transport Running Expenses,Fuel,19/04/2017,20263144,75.3,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Fuel,19/04/2017,20263144,"4,597.23",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,Security Services,Cash Collection,07/04/2017,20263146,"2,686.65",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Transport Initiatives,19/04/2017,20263598,580,REVENUE,IPSWICH BUSES LIMITED,11517
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,12/04/2017,20263365,"2,500.00",REVENUE,IPSWICH COMMUNITY MEDIA,17574
Environmental Services,Refuse Collection - Domestic,Recycling Payments,Metals,19/04/2017,20263824,"4,521.48",REVENUE,IPSWICH FURNITURE PROJECT,11509
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Housing Action Group,12/04/2017,20263336,"7,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Housing Action Group,12/04/2017,20263337,"9,100.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Housing Action Group,26/04/2017,20263393,"40,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Housing Services,Housing Options,Services for Clients,Money Advice,19/04/2017,20263777,"1,800.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Supervision and Management General,Tenancy Services,Services for Clients,Money Advice,19/04/2017,20263777,"1,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,19/04/2017,20262654,630,REVENUE,IPSWICH WATERFRONT LTD,17602
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,12/04/2017,20262306,"1,100.00",REVENUE,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,19/04/2017,20262618,480,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Responsive Repairs,Repairs Mtce_DA,Materials and Supplies - Miscellaneous,External Materials,26/04/2017,20262460,"1,650.00",REVENUE,J P METALWORKS,16754
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,19/04/2017,20263119,"1,250.00",REVENUE,J P METALWORKS,16754
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,19/04/2017,20263129,675,REVENUE,J P METALWORKS,16754
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,12/04/2017,20262623,204,REVENUE,JACOBS BAILIFF,15538
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,KARIBU,19/04/2017,20263634,"2,000.00",REVENUE,KARIBU AFRICAN WOMEN�S SUPPORT GROUP,16635
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,26/04/2017,20263772,"221,991.70",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,19/04/2017,20262653,877.5,REVENUE,KESGRAVE AGGREGATES,14326
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262721,"1,381.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262722,"1,448.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262724,"1,146.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262725,"1,612.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262727,"1,561.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,19/04/2017,20262728,"1,664.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Responsive Repairs,Repairs & Mtce Overheads,Subscriptions - Service Related,General,12/04/2017,20262656,450,REVENUE,KIRONA SOLUTIONS LTD,14117
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,12/04/2017,20262162,"1,500.00",CAPITAL,KLH ARCHITECTS,14068
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,12/04/2017,20262163,"1,000.00",CAPITAL,KLH ARCHITECTS,14068
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,Photocopiers,07/04/2017,20261900,"2,142.28",REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,Photocopiers,07/04/2017,20261922,"10,989.85",REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,Photocopiers,12/04/2017,20262558,"3,268.27",REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,Photocopiers,07/04/2017,20262559,"-2,142.28",REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,Photocopiers,12/04/2017,20262810,"2,836.88",REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Capital Outlay - Current Schemes,Cumberland Towers upgrade,Capital - Contracts,Main Contract,26/04/2017,20264408,"29,615.41",CAPITAL,LAWTECH GROUP LTD,17914
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Women�s Aid,12/04/2017,20263362,"17,000.00",REVENUE,LIGHTHOUSE WOMEN�S AID LIMITED,11519
Cultural Related Services,Events,Other Fees and Professional Services,General,12/04/2017,20262861,"1,000.00",REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Cultural Related Services,Events,Other Fees and Professional Services,General,26/04/2017,20264177,625,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Highways Roads and Transport,Car Park - Cattle Market (New Portman Rd),Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,26/04/2017,20264294,400,REVENUE,LJH ELECTRICAL SERVICES,17020
Cultural Related Services,Ransomes Sports Pavilion,Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,26/04/2017,20264294,200,REVENUE,LJH ELECTRICAL SERVICES,17020
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,26/04/2017,20264294,400,REVENUE,LJH ELECTRICAL SERVICES,17020
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Emergency Communal lighting,26/04/2017,20264281,"1,482.47",REVENUE,LOCK ELECTRICAL LIMITED,11755
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,26/04/2017,20264004,"1,400.00",REVENUE,LOFTY HEIGHTS,17490
Highways Roads and Transport,Bus Network Support - General,Cyclical Repair & Maintenance,Buildings,12/04/2017,20262865,946.7,REVENUE,M BISSELL DISPLAY LIMITED,10289
Shared Services,SRP Local Tax Collection,Financial Fees & Services,General,26/04/2017,20263988,"5,416.00",REVENUE,MAGNET SOLUTIONS LTD,17493
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Minor Items,12/04/2017,20262443,426,REVENUE,MAREM ENGINEERING LTD,11835
Environmental Services,Stonemasons,Premises Costs - Miscellaneous,General,12/04/2017,20262695,"1,996.00",REVENUE,MAREM ENGINEERING LTD,11835
Corporate Costs and Central Support,Building and Design,GF Programmed Repairs,Legionella Remedial Work,26/04/2017,20263262,858,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20263267,794,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20263267,400,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,26/04/2017,20263622,742.6,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - General,Emergency Repairs - ordered by Departments,General,26/04/2017,20263624,"1,943.00",REVENUE,MAREM ENGINEERING LTD,11835
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,Consultants Reports,26/04/2017,20263981,975,REVENUE,MARSTAN BDB LLP,10256
Environmental Services,Refuse Collection Management Account,Training Expenses,Training General,12/04/2017,20263388,"2,400.00",REVENUE,MEWS ENVIRONMENTAL LTD,17444
Capital Outlay - Current Schemes,Cumberland Towers upgrade,Capital - Contracts,Main Contract,26/04/2017,20263692,"5,812.52",CAPITAL,MICHAEL DYSON ASSOCIATES,17583
Capital Outlay - Current Schemes,Tooks,Capital - Contracts,Main Contract,26/04/2017,20263694,795.2,CAPITAL,MICHAEL DYSON ASSOCIATES,17583
Capital Outlay - Current Schemes,Tooks,Capital - Contracts,Main Contract,26/04/2017,20263695,650,CAPITAL,MICHAEL DYSON ASSOCIATES,17583
Housing Services,Housing Policy & Strategy (GF),Surveys & Market Research,Local Housing Needs Survey,26/04/2017,20263191,"1,260.75",REVENUE,MID SUFFOLK DISTRICT COUNCIL,11900
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,26/04/2017,20264221,"32,863.34",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Capital Outlay - Current Schemes,Sproughton Road Site,Capital - Contracts,Main Contract,19/04/2017,20262831,"1,342.00",CAPITAL,MLM CONSULTING ENGINEERS LTD,11922
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,19/04/2017,20263018,"1,100.00",CAPITAL,MLM CONSULTING ENGINEERS LTD,11922
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,26/04/2017,20264278,"3,816.00",CAPITAL,MLM CONSULTING ENGINEERS LTD,11922
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,12/04/2017,20262644,580,REVENUE,MOBILE MINI UK LTD,15286
Capital Outlay - Current Schemes,Resurfacing Car Parks,Capital - Contracts,Main Contract,26/04/2017,20263373,860,CAPITAL,MOTT MACDONALD LTD,17518
Supervision and Management Special,Sheltered Schemes General,Costs Recovered - Miscellaneous,Administrative,26/04/2017,20263451,700,REVENUE,REDACTED PERSONAL DATA,18030
Cultural Related Services,Northgate Sports Centre - General,Payments to Sub-Contractors,General,12/04/2017,20263662,572,REVENUE,REDACTED PERSONAL DATA,17769
Capital Outlay - Current Schemes,Cap Reps - Historic Churches,Capital - Specific Works,2016/17 KMNK - St Peters Church Bell Tower,19/04/2017,20262580,"2,240.39",CAPITAL,N A S JACOB T/AS NICHOLAS JACOB ARCHITECTS,11557
Cultural Related Services,High Street Museum and Gallery,Premises Costs - Miscellaneous,Pest Control,12/04/2017,20262489,"12,950.00",REVENUE,NBC ENVIRONMENT,16028
Supervision and Management Special,Other Communal Services,Other Fees and Professional Services,TV Distribution (Blick charges),12/04/2017,20262605,575,REVENUE,NMA LTD,12018
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2017,20263165,"7,092.03",REVENUE,NO THIRD ENTERTAINMENTS LTD,12020
Cultural Related Services,Visitor Experience,Goods for Resale - Souvenirs,Souvenirs,12/04/2017,20262578,802.04,REVENUE,NORFOLK CHINA LTD,12036
Housing Services,New West Villa - HFU,Security Services,Premises,19/04/2017,20263432,"5,791.17",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Environmental Protection,Security Services,Premises,19/04/2017,20263432,"1,801.79",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Security Services,Premises,19/04/2017,20263432,"5,362.48",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Premises,19/04/2017,20263432,"2,114.98",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,07/04/2017,20262794,"1,228.41",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,12/04/2017,20263271,"1,044.68",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Central Services to the Public,Local Land Charges,Computer Software - Maintenance,General,12/04/2017,20263274,542.16,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Corporate Costs and Central Support,ICT Corporate Applications,Computer Software - Maintenance,General,19/04/2017,20263109,"1,600.00",REVENUE,NTA MONITOR LTD,13601
Environmental Services,Community Safety,Project Costs,General,26/04/2017,20263878,"1,125.00",REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Environmental Services,Refuse Collection Management Account,Training/Courses Running Costs,Training General,26/04/2017,20263998,265,REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Cultural Related Services,Parks And Open Spaces,Training/Courses Running Costs,Training General,26/04/2017,20263998,485,REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Supervision and Management General,IBC Mtce & Contracts Management,Training/Courses Running Costs,Training General,26/04/2017,20263998,"1,190.00",REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Planning and Development,Corporate Properties,Security Services,Premises,26/04/2017,20263424,434,REVENUE,OAKPARK SECURITY,17693
Planning and Development,Corporate Properties,Security Services,Premises,26/04/2017,20263425,434,REVENUE,OAKPARK SECURITY,17693
Planning and Development,Corporate Properties,Security Services,Premises,26/04/2017,20263426,651,REVENUE,OAKPARK SECURITY,17693
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,26/04/2017,20264378,"15,241.33",REVENUE,OFF THE KERB,12074
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Minor Items,19/04/2017,20262696,427,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Premises Costs - Miscellaneous,General,19/04/2017,20262849,426,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262868,764,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,26/04/2017,20263097,"1,950.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Responsive Repairs,Repairs Mtce_DA,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20263619,176,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20263619,"4,646.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20263619,148,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,12/04/2017,20263619,704,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,12/04/2017,20263619,"18,584.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,12/04/2017,20263619,592,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,12/04/2017,20262543,472.84,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,26/04/2017,20263940,880.25,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,26/04/2017,20264268,"1,446.59",REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,19/04/2017,20262802,424.16,REVENUE,OTW IMAGING LTD,12116
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,19/04/2017,20263394,"1,000.00",REVENUE,OUT LOUD MUSIC,18027
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,12/04/2017,20262704,730,REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,12/04/2017,20262705,"2,836.00",REVENUE,P A GROUP (UK) LIMITED,16415
Cultural Related Services,Parks And Open Spaces,Equipment - Repairs,Repairs,19/04/2017,20262647,"1,400.53",REVENUE,P TUCKWELL LTD,12895
Cultural Related Services,Parks And Open Spaces,Equipment - Repairs,Repairs,19/04/2017,20262648,750,REVENUE,P TUCKWELL LTD,12895
Cultural Related Services,Cultural Development,Grants - Cultural,Pacitti Company,12/04/2017,20263066,"5,833.25",REVENUE,PACITTI COMPANY,16993
Corporate Costs and Central Support,Chief Executive,Recruitment Costs,General,26/04/2017,20262982,"1,000.00",REVENUE,PENNA PLC,18002
Supervision and Management General,Yard & Stores Service,Equipment - Purchase General,Tools,26/04/2017,20262964,"1,525.00",REVENUE,PENTALVER TRANSPORT LTD,17999
Cultural Related Services,Whitton Sports Centre - General,Licences,Performing Rights,19/04/2017,20263313,"1,735.62",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Northgate Sports Centre - General,Licences,Performing Rights,19/04/2017,20263315,"1,436.12",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Gainsborough Sports Centre - General,Licences,Performing Rights,19/04/2017,20263316,"1,661.12",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Crown Pools - General,Licences,Performing Rights,19/04/2017,20263317,"1,771.83",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Capital Outlay - Current Schemes,Cap. IT Dev. - Equipment,Capital - Contracts,Main Contract,26/04/2017,20263571,"7,103.52",CAPITAL,PHOENIX SOFTWARE LTD,13383
Corporate Costs and Central Support,ICT Corporate Applications,Computer Equipment - Maintenance,General,26/04/2017,20263571,"1,378.42",REVENUE,PHOENIX SOFTWARE LTD,13383
Environmental Services,Refuse Collection Management Account,Computer Operating Leases,Licence,26/04/2017,20263571,"1,378.43",REVENUE,PHOENIX SOFTWARE LTD,13383
Corporate Costs and Central Support,Human Resources - Operations,Computer Software - Maintenance,General,26/04/2017,20263571,"1,378.43",REVENUE,PHOENIX SOFTWARE LTD,13383
Corporate Costs and Central Support,ICT Corporate Applications,Computer Software - Maintenance,Annual Support & Maintenance,26/04/2017,20263571,"46,385.13",REVENUE,PHOENIX SOFTWARE LTD,13383
Corporate Costs and Central Support,ICT Corporate Applications,Other Fees and Professional Services,General,26/04/2017,20263571,776.4,REVENUE,PHOENIX SOFTWARE LTD,13383
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20263756,"3,816.56",REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,12/04/2017,20263280,"2,115.00",REVENUE,PLAYSAFETY LTD,15138
Planning and Development,Ip-City Centre,Postage Costs,General,26/04/2017,20264218,"1,000.00",REVENUE,POSTAGE BY PHONE,12223
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Health & Safety courses,26/04/2017,20262159,"3,500.00",REVENUE,PRAXIS42 LTD,17478
Housing Services,Housing Options,Services for Clients,Invest to Save,26/04/2017,20264166,595,REVENUE,PROPERTY FIRST MANAGEMENT LTD,15718
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,26/04/2017,20263775,"72,246.22",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,19/04/2017,20263776,"8,461.37",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,12/04/2017,20263628,"14,483.38",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,12/04/2017,20263628,"2,210.57",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,12/04/2017,20263249,"15,704.33",REVENUE,RAYMOND GUBBAY LTD,13746
Cultural Related Services,Northgate Sports Centre - General,Equipment - Purchase General,Sports Equip-General,26/04/2017,20263900,"1,995.00",REVENUE,REPLAY MAINTENANCE LTD,15309
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,12/04/2017,20262592,693.22,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,12/04/2017,20262593,503.41,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,26/04/2017,20263540,434.91,REVENUE,RIDGEONS LIMITED,12349
