Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Capital Outlay - Current Schemes,Cornhill Regeneration (IB Contribution),Capital - Contracts,Main Contract,11/07/2016,20248292,"35,000.00",CAPITAL,HALL MCKNIGHT,17774
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,04/07/2016,20248676,"4,307.67",REVENUE,HANDSHAKE LTD,13979
Cultural Related Services,Events,Equipment Hire,General,11/07/2016,20247975,"1,599.40",REVENUE,HANSA HIRE,11274
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,Conservation Surveys,25/07/2016,20248670,"2,442.00",REVENUE,HARRISON GROUP ENVIRONMENTAL LTD,17762
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,General,04/07/2016,20248803,"1,491.50",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,25/07/2016,20250042,194,REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,General,25/07/2016,20250042,"2,366.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,04/07/2016,20248803,"1,743.00",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,25/07/2016,20250042,450,REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,25/07/2016,20250042,"3,865.60",REVENUE,HAXLEY AND RUFFLES LIMITED,11264
Planning and Development,Planning and Development,Publications - Purchase,General,04/07/2016,20247494,"1,350.00",REVENUE,HAYMARKET PUBLISHING SERVICES LIMITED,11269
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,04/07/2016,20247947,"1,501.50",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,04/07/2016,20247848,513.3,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,11/07/2016,20248223,"1,540.00",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Human Resources - Operations,Agency Salaries,General,11/07/2016,20248786,"1,982.60",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,11/07/2016,20248222,643.8,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,18/07/2016,20248569,"1,925.00",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Supervision and Management General,Tenancy Support and Enforcement,Agency Salaries,General,18/07/2016,20248568,643.8,REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Property Services Management,Agency Salaries,General,25/07/2016,20248864,"1,155.00",REVENUE,HAYS SPECIALIST RECRUITMENT,15253
Corporate Costs and Central Support,Chief Executive,Recruitment Costs,General,18/07/2016,20248608,"2,450.00",REVENUE,HEMMING GROUP LIMITED,11314
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,04/07/2016,20247362,524.59,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,11/07/2016,20247928,447.86,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,18/07/2016,20247926,524.59,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,18/07/2016,20247927,553.28,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,25/07/2016,20248376,524.59,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,25/07/2016,20248647,565.41,REVENUE,HICKS FLOORING LTD,16099
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,25/07/2016,20248648,524.59,REVENUE,HICKS FLOORING LTD,16099
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,11/07/2016,20248455,"3,551.57",CAPITAL,REDACTED PERSONAL DATA,10358
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,Court Costs/Tribunal,29/07/2016,20250070,"1,640.00",REVENUE,HMCTS,11346
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,04/07/2016,20248270,"1,094.60",REVENUE,HQN LIMITED,11372
Housing Services,New West Villa - HFU,Laundry Costs,General,25/07/2016,20248714,891,REVENUE,HUGHES TRADE,17236
Environmental Services,Community Safety,Project Costs,Crucial Crew,11/07/2016,20242027,"1,600.00",REVENUE,I.S.D.L.C.,11547
Capital Outlay - Current Schemes,Cap. IT Dev. - Uniform IT System,Capital - Contracts,Main Contract,25/07/2016,20249139,475,CAPITAL,IDOX SOFTWARE LIMITED,14827
Cultural Related Services,Crown Pools - General,Clothing & Uniform - Purchase,General,04/07/2016,20247851,728.7,REVENUE,IMPRESS IPSWICH,11426
Capital Outlay - Current Schemes,William St West Car park,Capital - Contracts,Main Contract,25/07/2016,20249371,"5,417.50",CAPITAL,INGLETON WOOD,16973
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,25/07/2016,20249663,878,CAPITAL,INGLETON WOOD,16973
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Service 14,04/07/2016,20248437,"1,332.85",REVENUE,IPSWICH BUSES LIMITED,11517
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Fuel,04/07/2016,20248312,9.14,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,04/07/2016,20248312,111.22,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Fuel,04/07/2016,20248312,"12,044.12",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Fuel,04/07/2016,20248312,"5,223.90",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,04/07/2016,20248312,399.12,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Fuel,04/07/2016,20248312,"1,963.31",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,04/07/2016,20248312,432.31,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Fuel,04/07/2016,20248312,61.89,REVENUE,IPSWICH BUSES LIMITED,11517
Cultural Related Services,Events,General Transport Running Expenses,Fuel,04/07/2016,20248312,57.4,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,04/07/2016,20248312,515.72,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,04/07/2016,20248312,113.01,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,04/07/2016,20248312,36.77,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,04/07/2016,20248312,"4,474.63",REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Fuel,04/07/2016,20248312,37.67,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,04/07/2016,20248312,21.34,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,04/07/2016,20248312,239.47,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs Mtce_Voids,General Transport Running Expenses,Fuel,04/07/2016,20248312,43.95,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs Mtce_Responsive,General Transport Running Expenses,Fuel,04/07/2016,20248312,75.34,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Fuel,04/07/2016,20248312,"3,620.79",REVENUE,IPSWICH BUSES LIMITED,11517
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,18/07/2016,20248623,566,REVENUE,IPSWICH EVENTS MANAGEMENT LTD,16365
Environmental Services,Waste Education & Promotion,Project Costs,WEEE recycling awareness campaign,25/07/2016,20249451,"13,346.00",REVENUE,IPSWICH FURNITURE PROJECT,11509
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,04/07/2016,20248805,"1,235.00",REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Housing Services,Housing Options,Services for Clients,Money Advice,18/07/2016,20249291,"1,800.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Supervision and Management General,Tenancy Services,Services for Clients,Money Advice,18/07/2016,20249291,"1,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Highways Roads and Transport,Car Parks Management,Miscellaneous Functions & Events,General,25/07/2016,20249096,"1,180.00",REVENUE,IPSWICH TOWN FOOTBALL CLUB,11490
Responsive Repairs,Repairs Mtce_DA,Materials and Supplies - Miscellaneous,External Materials,04/07/2016,20248428,"2,030.00",REVENUE,J P METALWORKS,16754
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,11/07/2016,20248649,465,REVENUE,J P METALWORKS,16754
Supervision and Management Special,Community Caretakers,Project Costs,General,11/07/2016,20249035,"1,895.00",REVENUE,J P METALWORKS,16754
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,25/07/2016,20248635,235,REVENUE,JACOBS BAILIFF,15538
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,18/07/2016,20249453,"2,809.70",REVENUE,JAMIE WILSON PRODUCTIONS LTD,16153
Cultural Related Services,Chantry Park Hub,Operating Leases - Vehicles,General,11/07/2016,20248073,"2,611.68",REVENUE,JCB FINANCE LTD,11567
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,11/07/2016,20248976,"4,075.00",CAPITAL,JLH ELECTRICAL SERVICES,17850
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,04/07/2016,20247853,"2,100.00",REVENUE,JOHN GOOD LIMITED,11206
Cultural Related Services,Events,Equipment Hire,General,11/07/2016,20248264,"1,640.00",REVENUE,KARZEES,15361
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,18/07/2016,20249204,"244,292.82",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Ravenswood UVW,Capital - Contracts,Main Contract,11/07/2016,20248985,"88,177.01",CAPITAL,KEEPMOAT REGENERATION LTD,17430
Supervision and Management Special,Community Caretakers,Materials and Supplies - Miscellaneous,External Materials,11/07/2016,20247701,515.18,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,11/07/2016,20248122,175.25,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,11/07/2016,20248122,331.34,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,11/07/2016,20248904,351,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,11/07/2016,20248904,"1,817.35",REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,11/07/2016,20248326,"3,290.00",REVENUE,KERNOCK PARK PLANTS,11620
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248825,"1,616.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248827,"1,785.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248829,"1,883.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248831,"1,933.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248833,"1,718.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248835,"1,814.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248836,"1,879.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,25/07/2016,20248837,"1,447.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Capital Outlay - Current Schemes,Tooks,Capital - Contracts,Main Contract,11/07/2016,20248009,"5,000.00",CAPITAL,KLH ARCHITECTS,14068
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,04/07/2016,20248657,"1,240.09",REVENUE,KOMPAN LTD,11646
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Purchase General,General,18/07/2016,20249437,425.1,REVENUE,LE MARK SELF ADHESIVES LIMITED,13341
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment - Purchase General,General,18/07/2016,20249437,425.1,REVENUE,LE MARK SELF ADHESIVES LIMITED,13341
Housing Services,Temporary Accommodation - leased,External Rents,Property Lease/Rental Payments,11/07/2016,20249169,"5,625.00",REVENUE,LIGHTHOUSE WOMEN�S AID LIMITED,11519
Cultural Related Services,Events,Other Fees and Professional Services,General,04/07/2016,20248504,"1,000.00",REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Cultural Related Services,Events,Other Fees and Professional Services,General,25/07/2016,20249926,"1,750.00",REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by Departments,General,11/07/2016,20248067,"1,200.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Chief Executive,Conference/Seminar Expenses,General,18/07/2016,20249434,498.78,REVENUE,LOCAL GOVERNMENT ASSOCIATION,15430
Corporate Costs and Central Support,Councillors� Costs,Conference/Seminar Expenses,General,18/07/2016,20249434,"1,481.22",REVENUE,LOCAL GOVERNMENT ASSOCIATION,15430
Central Services to the Public,Local Land Charges,Other Fees and Professional Services,General,25/07/2016,20250084,625.46,REVENUE,LOCAL GOVERNMENT ASSOCIATION,15430
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Emergency Communal lighting,04/07/2016,20247999,"1,339.03",REVENUE,LOCK ELECTRICAL LIMITED,11755
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,11/07/2016,20248981,"6,506.65",REVENUE,LODGE ROOFING LTD,16952
Corporate Costs and Central Support,LATC,Other Fees and Professional Services,General,25/07/2016,20249299,"12,100.00",REVENUE,M KERRY CONSULTING LTD,17747
Shared Services,SRP Local Tax Collection,Legal Services & Fees,General,25/07/2016,20249936,"5,110.00",REVENUE,MAGNET SOLUTIONS LTD,17493
Responsive Repairs,Repairs & Mtce Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,18/07/2016,20248345,744,REVENUE,MAINMAN SUPPLIES LTD,17094
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20248994,"4,544.55",CAPITAL,MALTHOUSE SECURITY LTD,17848
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,25/07/2016,20249547,468,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,IP-art Festival,Equipment Hire,General,11/07/2016,20248522,"1,600.00",REVENUE,MEDIA DISPLAYS LIMITED,16722
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,04/07/2016,20248442,667.16,REVENUE,MID SUFFOLK CITIZENS ADVICE BUREAU,17827
Corporate Costs and Central Support,LATC,Legal Services & Fees,General,25/07/2016,20248961,"78,904.69",REVENUE,MILLS & REEVE LLP,17701
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,18/07/2016,20249438,"48,791.13",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,18/07/2016,20248492,842,REVENUE,MOBILE MINI UK LTD,15286
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,18/07/2016,20248523,842,REVENUE,MOBILE MINI UK LTD,15286
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,18/07/2016,20248525,842,REVENUE,MOBILE MINI UK LTD,15286
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,25/07/2016,20249228,842,REVENUE,MOBILE MINI UK LTD,15286
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,25/07/2016,20249229,842,REVENUE,MOBILE MINI UK LTD,15286
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,25/07/2016,20249230,842,REVENUE,MOBILE MINI UK LTD,15286
Corporate Costs and Central Support,Councillors Services,Computer Equipment - Maintenance,General,04/07/2016,20247511,"7,010.00",REVENUE,MODERN MINDSET LTD,16616
Cultural Related Services,Crown Pools - General,Equipment - Purchase General,General,04/07/2016,20248368,420,REVENUE,MOOD MEDIA LTD,10829
Planning and Development,Local Development Framework,Project Costs,General,11/07/2016,20248497,"15,500.00",REVENUE,MOTT MACDONALD LTD,17518
Cultural Related Services,Gainsborough Sports Centre - General,Emergency Repairs - ordered by Departments,General,04/07/2016,20248313,635,REVENUE,MPS DOORS,17429
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,25/07/2016,20248665,600,REVENUE,MR BEAN ENTERTAINMENTS,17221
Corporate Costs and Central Support,Grafton House,GF Programmed Repairs,FMAG Grafton Hse repair/replace pager system,18/07/2016,20248711,630,REVENUE,MULTITONE ELECTRONICS PLC,15139
Corporate Costs and Central Support,Grafton House,Telecommunication Costs - Pagers,General,25/07/2016,20249316,792,REVENUE,MULTITONE ELECTRONICS PLC,15139
Cultural Related Services,Parks - Wildlife Rangers,Development & Maintenance of Natural Areas,General,04/07/2016,20248027,75,REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Parks - Wildlife Rangers,Development & Maintenance of Natural Areas,General,11/07/2016,20248063,"1,185.00",REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,04/07/2016,20248027,709,REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,11/07/2016,20248063,110,REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Allotments,Equipment - Purchase General,Play,11/07/2016,20248063,236,REVENUE,N & G ALEXANDER,10067
Planning and Development,Ip-City Centre,Postage Costs,General,11/07/2016,20248990,"1,500.00",REVENUE,NEOPOST LTD RCB CREDIFON A/C,14649
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,18/07/2016,20249394,"2,587.94",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Housing Services,Housing Business Support Unit,Training Expenses,Training General,25/07/2016,20248940,"2,250.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Environmental Services,Pollution,Training Expenses,Training General,25/07/2016,20248940,862,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Environmental Services,Emergency Services Centre - HEARS,Equipment - Contract Maintenance,CCTV - Call Handling System,11/07/2016,20249024,"2,892.92",REVENUE,NOVALARM VERKLIZAN LTD,15865
Environmental Services,Emergency Services Centre - HEARS,Equipment - Contract Maintenance,CCTV - Call Handling System,25/07/2016,20249025,"2,892.92",REVENUE,NOVALARM VERKLIZAN LTD,15865
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,2016/17 KMWE-Town Hall CSC HVAC Upgrade,25/07/2016,20249380,420,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,2016/17 KMWE-Town Hall CSC HVAC Upgrade,25/07/2016,20249387,"1,808.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,25/07/2016,20249364,"2,220.30",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,25/07/2016,20249386,875,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,25/07/2016,20249389,428,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,25/07/2016,20249395,424,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,25/07/2016,20249404,"1,716.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20248965,"1,471.20",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,11/07/2016,20248968,939.36,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20249034,933.24,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,11/07/2016,20248241,971.55,CAPITAL,ORION ENERGY SOLUTIONS LTD,12106
Capital Outlay - Current Schemes,Insulation/Ventilation,Capital - Contracts,Main Contract,18/07/2016,20249215,"2,694.93",CAPITAL,ORION ENERGY SOLUTIONS LTD,12106
Responsive Repairs,Repairs Mtce_DA,Materials and Supplies - Miscellaneous,External Materials,25/07/2016,20250041,220,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,25/07/2016,20250041,"1,722.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,25/07/2016,20250041,880,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,25/07/2016,20250041,"6,888.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,11/07/2016,20248905,158.4,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,11/07/2016,20248905,633.6,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,25/07/2016,20249729,"1,327.00",REVENUE,ORWELL REMOVAL & STORAGE,16783
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,11/07/2016,20248284,954.12,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,18/07/2016,20248528,"1,021.05",REVENUE,OSGOOD SMITH,12109
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,25/07/2016,20249942,"1,517.59",REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,11/07/2016,20248049,424.16,REVENUE,OTW IMAGING LTD,12116
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,04/07/2016,20247907,830,REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,25/07/2016,20249275,"3,854.00",REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,04/07/2016,20248603,821.6,REVENUE,P BOWYER ASSOCIATES LIMITED,10316
Cultural Related Services,Cultural Development,Grants - Cultural,Pacitti Company,04/07/2016,20248458,"5,833.25",REVENUE,PACITTI COMPANY,16993
Planning and Development,Economic Development,Project Costs,Street Meet,25/07/2016,20248944,431,REVENUE,PALMER (FENCING) LTD,12143
Planning and Development,Economic Development,Grants - Economic and Community Development,Apprenticeship Brokerage,04/07/2016,20247953,"1,100.00",REVENUE,PAPWORTH TRUST,12129
Supervision and Management General,Tenancy Services,Agency Salaries,General,25/07/2016,20248619,"5,250.00",REVENUE,PARKSIDE HOUSING LTD,17757
Corporate Costs and Central Support,Councillors Services,Training Expenses,Training General,11/07/2016,20248287,"1,805.00",REVENUE,PDP TRAINING,17683
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,18/07/2016,20249222,750,REVENUE,PENN COMMERCIAL,16316
Cultural Related Services,Corn Exchange Fixed Costs,Licences,General,25/07/2016,20249199,92.17,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Corn Exchange Trading Account,Licences,General,25/07/2016,20249199,"1,753.37",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,IP-art Festival,Equipment Hire,General,18/07/2016,20249005,"1,886.38",REVENUE,PIGGOTTS COMPANY LTD,14983
Cultural Related Services,IP-art Festival,Equipment Hire,General,18/07/2016,20249006,827.63,REVENUE,PIGGOTTS COMPANY LTD,14983
Cultural Related Services,IP-art Festival,Equipment Hire,General,18/07/2016,20249007,"3,071.06",REVENUE,PIGGOTTS COMPANY LTD,14983
Cultural Related Services,IP-art Festival,Equipment Hire,General,18/07/2016,20249008,"1,064.24",REVENUE,PIGGOTTS COMPANY LTD,14983
Cultural Related Services,IP-art Festival,Equipment Hire,General,18/07/2016,20249009,"1,234.44",REVENUE,PIGGOTTS COMPANY LTD,14983
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,598.75,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,382.5,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Planning and Development,Ip-City Centre,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,847,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,640,REVENUE,PITKIN & RUDDOCK LIMITED,12188
