Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,04/01/2016,20238162,"11,592.69",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,04/01/2016,20238162,"1,015.57",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,04/01/2016,20238162,"3,878.00",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,04/01/2016,20238162,"2,494.78",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,04/01/2016,20238162,393.56,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,04/01/2016,20238162,463.63,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,04/01/2016,20238162,180.46,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,04/01/2016,20238162,"3,190.71",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,04/01/2016,20238162,"1,651.99",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Gipping House - Staff,General Transport Running Expenses,Fuel,04/01/2016,20238162,24.00,REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,04/01/2016,20238162,83.51,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Fuel,04/01/2016,20238162,33.60,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,04/01/2016,20238162,30.72,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,04/01/2016,20238162,225.58,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,04/01/2016,20238162,44.16,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,04/01/2016,20238162,"4,366.59",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Transport Initiatives,18/01/2016,20239513,"1,159.00",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,Security Services,Cash Collection,18/01/2016,20239597,"2,686.65",REVENUE,IPSWICH BUSES LIMITED,11517
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Fuel,25/01/2016,20239627,9.79,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Pest Control,General Transport Running Expenses,Fuel,25/01/2016,20239627,146.86,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,25/01/2016,20239627,105.59,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,25/01/2016,20239627,282.21,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,25/01/2016,20239627,490.50,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,25/01/2016,20239627,22.08,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,25/01/2016,20239627,392.60,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,25/01/2016,20239627,151.66,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,25/01/2016,20239627,"11,081.09",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,25/01/2016,20239627,805.36,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,25/01/2016,20239627,"3,458.52",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,25/01/2016,20239627,"1,939.96",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,25/01/2016,20239627,263.01,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,25/01/2016,20239627,436.75,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,25/01/2016,20239627,179.50,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,25/01/2016,20239627,"2,962.25",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,25/01/2016,20239627,"1,607.83",REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,25/01/2016,20239627,40.32,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Fuel,25/01/2016,20239627,38.40,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,25/01/2016,20239627,22.85,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,25/01/2016,20239627,319.65,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,25/01/2016,20239627,73.91,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,25/01/2016,20239627,"3,072.64",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Recycling,Recycling Payments,Metals,04/01/2016,20238518,"9,286.24",REVENUE,IPSWICH FURNITURE PROJECT,11509
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,04/01/2016,20238229,"3,839.00",REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,18/01/2016,20238971,784.00,REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Housing Services,Housing Options,Services for Clients,Money Advice,18/01/2016,20239318,"1,800.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Supervision and Management General,Tenancy Services,Services for Clients,Money Advice,18/01/2016,20239318,"1,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Environmental Services,Environmental Strategy,General Transport Running Expenses,Vehicle Equipment/Racking,04/01/2016,20237991,800.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Refuse Collection - Trade,Transport Costs - Miscellaneous,Workwise,04/01/2016,20237992,595.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Recycling,Transport Costs - Miscellaneous,Workwise,04/01/2016,20237992,255.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Refuse Collection Management Account,Transport Costs - Miscellaneous,Workwise,04/01/2016,20237992,445.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Street Sweeping,Transport Costs - Miscellaneous,Workwise,04/01/2016,20237992,150.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Refuse Collection Management Account,Transport Costs - Miscellaneous,Workwise,04/01/2016,20238092,"6,786.50",REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Street Sweeping,Transport Costs - Miscellaneous,Workwise,04/01/2016,20238092,"6,786.50",REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Refuse Collection - Trade,Transport Costs - Miscellaneous,Workwise,04/01/2016,20238167,850.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Capital Outlay - Current Schemes,Ravenswood UVW,Capital - Contracts,Main Contract,04/01/2016,20237982,"1,707.50",CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20238627,"6,381.00",REVENUE,J P METALWORKS,16754
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,04/01/2016,20238190,75.00,REVENUE,JACOBS BAILIFF,15538
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,11/01/2016,20238365,120.96,REVENUE,JACOBS BAILIFF,15538
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,25/01/2016,20239555,"218,592.56",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,11/01/2016,20239033,"89,796.00",CAPITAL,KEEPMOAT REGENERATION LTD,17430
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20237796,65.53,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20237796,357.06,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20238860,39.06,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20238860,637.06,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Capital Outlay - Current Schemes,Norwich Rd/South St conversion to Car Park,Capital - Contracts,Main Contract,11/01/2016,20238540,"10,300.00",CAPITAL,KLH ARCHITECTS,14068
Cultural Related Services,Ipswich Half Marathon,Other Fees and Professional Services,General,18/01/2016,20239368,"7,916.77",REVENUE,LARKING GOWEN,17695
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,11/01/2016,20238543,615.00,REVENUE,LEISURE FOODS LTD,16491
Cultural Related Services,Events,Project Costs,General,11/01/2016,20239001,839.60,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Cultural Related Services,Whitton Sports Centre Non-Trading Costs,Cyclical Repair & Maintenance,Electrical P1 & P2,04/01/2016,20238078,467.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Portable Appliance Testing (PAT) T&I only,11/01/2016,20238560,700.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Housing Services,Housing Options,Training Expenses,Training General,18/01/2016,20238819,955.00,REVENUE,LJM CONSULTANCY,15798
Corporate Costs and Central Support,Councillors� Costs,Subscriptions - Service Related,General,25/01/2016,20238194,"2,995.00",REVENUE,LOCAL GOVERNMENT INFORMATION UNIT,11759
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Emergency Communal lighting,25/01/2016,20239568,"1,386.43",REVENUE,LOCK ELECTRICAL LIMITED,11755
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,11/01/2016,20238947,750.00,REVENUE,LOFTY HEIGHTS,17490
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Minor Items,25/01/2016,20239808,"2,027.00",REVENUE,LUMA EAST LTD,17577
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Minor Items,25/01/2016,20239779,780.00,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Fore St Baths Non-Trading Cost,Emergency Repairs - ordered by Departments,General,25/01/2016,20239644,"4,576.00",REVENUE,MAREM ENGINEERING LTD,11835
Environmental Services,Community Safety,Project Costs,General,11/01/2016,20239115,"1,600.00",REVENUE,MEDIA DISPLAYS LIMITED,16722
Supervision and Management General,Housing Surveying Project Services,Other Fees and Professional Services,General,04/01/2016,20238100,"7,500.00",REVENUE,MICHAEL DYSON ASSOCIATES,17583
Supervision and Management General,Housing Surveying Project Services,Other Fees and Professional Services,General,25/01/2016,20238783,"3,390.00",REVENUE,MICHAEL DYSON ASSOCIATES,17583
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,11/01/2016,20238382,595.00,REVENUE,MICRO CONCEPTS LTD,15698
Environmental Services,Rounds,Street Cleaning Costs,Cleaning A14,18/01/2016,20239127,"2,309.74",REVENUE,MID SUFFOLK DISTRICT COUNCIL,11900
Environmental Services,Rounds,Street Cleaning Costs,Cleaning A14,18/01/2016,20239128,"2,309.74",REVENUE,MID SUFFOLK DISTRICT COUNCIL,11900
Cultural Related Services,Events,Equipment Hire,General,11/01/2016,20238863,"6,687.00",REVENUE,MIDAS PRODUCTIONS UK LIMITED,11903
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239634,"39,905.58",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Capital Outlay - Current Schemes,Old Mortuary Depot. refurb. and remove portacabin,Capital - Contracts,Main Contract,11/01/2016,20238967,"3,474.66",CAPITAL,MIXBROW LIMITED T/A MIXBROW CONSTRUCTION,17385
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,General,11/01/2016,20239168,"14,556.00",REVENUE,MODUS,17516
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,11/01/2016,20238650,"3,163.00",CAPITAL,MORRISH AND PARTNERS LIMITED,17565
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,04/01/2016,20238634,"3,082.80",REVENUE,NATHANIEL LICHFIELD & PARTNERS LTD,16825
Housing Services,New West Villa_HFU,Security Services,Premises,25/01/2016,20239393,"5,780.07",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Pollution,Security Services,Staff,25/01/2016,20239393,"2,672.07",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Premises,25/01/2016,20239393,"1,941.29",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Planning and Development,Corporate Properties,Security Services,Premises,25/01/2016,20239829,455.00,REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,04/01/2016,20238196,460.05,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,04/01/2016,20238373,"1,840.21",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Training Expenses,Training General,04/01/2016,20238374,900.00,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,25/01/2016,20239774,"13,750.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Capital Outlay - Current Schemes,Cross Borough CCTV provision & upgrade,Capital - Contracts,Main Contract,11/01/2016,20238387,"13,320.00",CAPITAL,NOVALARM VERKLIZAN LTD,15865
Environmental Services,Emergency Services Centre - HEARS,Equipment - Contract Maintenance,CCTV - Call Handling System,25/01/2016,20239056,"2,892.92",REVENUE,NOVALARM VERKLIZAN LTD,15865
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,18/01/2016,20238822,800.00,REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,04/01/2016,20237134,"2,354.41",REVENUE,O2 (UK) LIMITED,12114
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Calls,04/01/2016,20237134,"1,173.11",REVENUE,O2 (UK) LIMITED,12114
Corporate Costs and Central Support,Grafton House,Materials and Supplies - Miscellaneous,General,04/01/2016,20238367,490.00,REVENUE,OFFICE IS LIMITED,16584
Corporate Costs and Central Support,Grafton House,Materials and Supplies - Miscellaneous,General,04/01/2016,20238369,705.50,REVENUE,OFFICE IS LIMITED,16584
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Contract Maintenance,General,18/01/2016,20239188,800.00,REVENUE,OMNEX PRO-FILM LIMITED,12079
Central Services to the Public,Emergency Planning,GF Programmed Repairs,FAJT Emergency Planning HQ Electrical distribution,04/01/2016,20238401,"7,689.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Whitton S C,Capital - Specific Works,KMJF - WSC - Distribution board replacement (phase 2),25/01/2016,20239503,698.00,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Gainsborough Sports Centre Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,25/01/2016,20239502,783.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,25/01/2016,20239468,523.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,25/01/2016,20239473,906.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Fore St Baths Non-Trading Cost,Emergency Repairs - ordered by Departments,General,25/01/2016,20239491,590.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Fore St Baths Non-Trading Cost,Emergency Repairs - ordered by Departments,General,25/01/2016,20239493,585.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,High Street Museum and Gallery,Emergency Repairs - ordered by Departments,General,25/01/2016,20239595,"1,102.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20239632,103.40,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20239632,"1,174.20",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,18/01/2016,20239632,413.60,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,18/01/2016,20239632,"4,696.80",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,04/01/2016,20238113,590.33,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,11/01/2016,20238551,544.60,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,18/01/2016,20238861,"1,008.48",REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,18/01/2016,20238938,513.02,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,25/01/2016,20239132,"1,213.06",REVENUE,OSGOOD SMITH,12109
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20238946,"8,712.52",REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,18/01/2016,20238834,424.16,REVENUE,OTW IMAGING LTD,12116
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,11/01/2016,20238411,"2,399.00",REVENUE,P A GROUP (UK) LIMITED,16415
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,18/01/2016,20239117,"1,240.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,18/01/2016,20238842,"3,891.00",REVENUE,P A GROUP (UK) LIMITED,16415
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,25/01/2016,20239322,600.00,REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,04/01/2016,20237834,650.00,REVENUE,P BOWYER ASSOCIATES LIMITED,10316
Cultural Related Services,Parks - Wildlife Rangers,Development & Maintenance of Natural Areas,General,11/01/2016,20238638,667.00,REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Cultural Related Services,Greenways Project,Printing Costs,General,11/01/2016,20238637,"1,455.00",REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Cultural Related Services,Cultural Development,Grants - Cultural,Pacitti Company,11/01/2016,20239162,"5,833.25",REVENUE,PACITTI COMPANY,16993
Planning and Development,Economic Development,Grants - Economic and Community Development,Apprenticeship Brokerage,11/01/2016,20238785,"4,025.00",REVENUE,PAPWORTH TRUST,12129
Planning and Development,Economic Development,Grants - Economic and Community Development,General,25/01/2016,20240045,"4,025.00",REVENUE,PAPWORTH TRUST,12129
Planning and Development,Economic Development,Advertising/Publicity,General,18/01/2016,20239375,805.00,REVENUE,PARKER COMMUNICATIONS LIMITED,15784
Highways Roads and Transport,Car Parks Management,Subscriptions - Service Related,General,04/01/2016,20238957,"2,892.00",REVENUE,PATROL,15576
Highways Roads and Transport,Car Parks Management,Subscriptions - Service Related,General,04/01/2016,20238958,"1,079.00",REVENUE,PATROL,15576
Corporate Costs and Central Support,Legal Services,Training Expenses,Training General,11/01/2016,20238377,475.00,REVENUE,PDP TRAINING,17683
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,11/01/2016,20238970,750.00,REVENUE,PENN COMMERCIAL,16316
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,18/01/2016,20239688,"-1,221.19",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,18/01/2016,20239464,"1,999.90",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,11/01/2016,20239311,"2,137.07",REVENUE,PHIL MCINTYRE ENTERTAINMENTS LTD,11856
Capital Outlay - Current Schemes,Cap. IT Dev. - PC and central IT replacement,Capital - Contracts,Main Contract,04/01/2016,20238018,"6,836.26",CAPITAL,PHOENIX SOFTWARE LTD,13383
Cultural Related Services,Holywells Park Hub,Equipment - Repairs,General,25/01/2016,20239126,"2,907.68",REVENUE,PIRTEK IPSWICH,12191
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/01/2016,20238089,"4,052.50",REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,04/01/2016,20238117,"2,037.00",REVENUE,PRICEWATERHOUSECOOPERS LLP,12246
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,04/01/2016,20238866,919.76,REVENUE,PROSPER HOSPITALITY,17357
Responsive Repairs,MA2 Overheads,Equipment - Repairs,Tools,11/01/2016,20238862,485.00,REVENUE,PROTIM SOLIGNUM LIMITED,12239
Cultural Related Services,Parks And Open Spaces,Computer Software - Maintenance,General,11/01/2016,20238534,"5,292.00",REVENUE,PUBLIC SECTOR SOFTWARE LIMITED,17099
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,11/01/2016,20239037,"2,000.00",CAPITAL,PYLE CAR PARK CONSULTANTS LTD,17552
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,11/01/2016,20239038,"13,250.00",CAPITAL,PYLE CAR PARK CONSULTANTS LTD,17552
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,11/01/2016,20239148,"172,543.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,11/01/2016,20238529,"11,539.85",REVENUE,R G CARTER IPSWICH LIMITED,10466
Cultural Related Services,Maidenhall Sports Centre - General,Equipment - Purchase General,Sports Equip-General,04/01/2016,20238183,"1,428.00",REVENUE,R.E.J.B. & COMPANY,12313
Cultural Related Services,Gainsborough Sports Centre - General,Equipment - Purchase General,Sports Equip-General,11/01/2016,20238413,498.92,REVENUE,R.E.J.B. & COMPANY,12313
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,04/01/2016,20237808,"1,299.60",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,04/01/2016,20237809,"1,077.30",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Supervision and Management General,Tenancy Support and Enforcement,Training Expenses,Training General,04/01/2016,20238546,695.00,REVENUE,RED SNAPPER LEARNING LTD,17679
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20237898,476.56,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,04/01/2016,20238227,542.33,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,18/01/2016,20238823,495.87,REVENUE,RIDGEONS LIMITED,12349
Cultural Related Services,Gainsborough Sports Centre - General,Cleaning Supplies,General,25/01/2016,20238975,"2,095.00",REVENUE,ROGER HYDE LIMITED,16959
Corporate Costs and Central Support,Grafton House,Postage Costs,General,04/01/2016,20237976,"1,273.35",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,11/01/2016,20238421,"1,548.28",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,11/01/2016,20238423,"1,052.88",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Registration Of Electors,Postage Costs,General,11/01/2016,20238685,439.58,REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,18/01/2016,20238974,"2,546.53",REVENUE,ROYAL MAIL GROUP PLC,12389
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,25/01/2016,20239054,75.00,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,25/01/2016,20239870,-603.39,REVENUE,RUNDLE & CO LTD,12420
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,04/01/2016,20238051,604.00,CAPITAL,SAMSKARA (UK) LTD,17410
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,25/01/2016,20239596,"137,082.14",CAPITAL,SEAGER HEATING LTD,12505
Cultural Related Services,Corn Exchange Fixed Costs,Contract Cleaning,General,25/01/2016,20239020,540.00,REVENUE,SHIRLEY SHELLEY INDUSTRIAL CLEANERS,14295
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,General,25/01/2016,20239351,564.00,REVENUE,SHOWSTOPPERS,17670
