Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
04-Sep-19,People & Governance,Freelance Offset Services,187.5,Equipment - Repairs,Call Out Charge for fix the Envelope Printer in the P.Room
09-Sep-19,People & Governance,Google,138.14,Advertising/Publicity,Google Ad campaign for Made in Suffolk
27-Sep-19,People & Governance,Helloprint,73.27,Printing Costs,"Pull up Banners for Jobs Fair, externally printed"
10-Sep-19,People & Governance,Istore,29.17,Computer Software - Maintenance,Network Adaptor for the new MacBook Pro
13-Sep-19,People & Governance,Mailchimp,483.54,Subscriptions - Service Related,MailChimp account
27-Sep-19,People & Governance,Mailchimp,238.02,Subscriptions - Service Related,MailChimp account
19-Sep-19,People & Governance,Makro Self Service Ipswic,192.42,Miscellaneous Functions & Events,wine for Edd Sheeran event
13-Sep-19,People & Governance,Marks&spencer Plc,22.75,Miscellaneous Functions & Events,"cheese/bread, nibbles for Trianon parlour event"
16-Sep-19,People & Governance,Marks&spencer Plc,22.07,Miscellaneous Functions & Events,"cheese, bread and nibbles for Arras event."
18-Sep-19,People & Governance,Marks&spencer Plc,7.8,Miscellaneous Functions & Events,cake for long service awards.
23-Sep-19,People & Governance,Marks&spencer Plc,74.15,Miscellaneous Functions & Events,food for Myrs Charity walk
23-Sep-19,People & Governance,Marks&spencer Plc,40.2,Miscellaneous Functions & Events,Jubilee Park Cttee cake/sandwiches
23-Sep-19,People & Governance,Marks&spencer Plc,26.67,Miscellaneous Functions & Events,Mayors walk food
25-Sep-19,People & Governance,Marks&spencer Plc,28.15,Miscellaneous Functions & Events,Community Media for Afternoon tea
25-Sep-19,People & Governance,Marks&spencer Plc,52.65,Miscellaneous Functions & Events,Community Media for Afternoon tea
26-Sep-19,People & Governance,Marks&spencer Plc,40.65,Miscellaneous Functions & Events,IBC Parks team afternoon tea
30-Sep-19,People & Governance,Marks&spencer Plc,18.1,Miscellaneous Functions & Events,cake for civic service
26-Sep-19,People & Governance,Parcel2go_uk,10.45,Advertising/Publicity,Posting leaflets to GB Mail for distribution
30-Sep-19,People & Governance,Sainsburys Petrol,38.25,Direct Transport Costs,fuel
16-Sep-19,People & Governance,Sainsburys S/mkt,2.95,Miscellaneous Functions & Events,oj for Arras event
19-Sep-19,People & Governance,Sainsburys S/mkt,11.8,Miscellaneous Functions & Events,bottled water/oj for Ed Sheran event
19-Sep-19,People & Governance,Sainsburys S/mkt,4.35,Miscellaneous Functions & Events,soft drink Ed Sheran event
23-Sep-19,People & Governance,Sainsburys S/mkt,14.05,Miscellaneous Functions & Events,Myrs walk food
25-Sep-19,People & Governance,Sainsburys S/mkt,28.8,Miscellaneous Functions & Events,Community Media for Afternoon tea sandwiches/cake
30-Sep-19,People & Governance,Sainsburys S/mkt,22.4,Miscellaneous Functions & Events,coffee milk fruit for myrs civic service
30-Sep-19,People & Governance,Sainsburys S/mkts,3,Miscellaneous Functions & Events,cling film for parlour
09-Sep-19,People & Governance,Spring Road,40.38,Direct Transport Costs,fuel
17-Sep-19,People & Governance,"Sprout Social, Inc",664.29,Subscriptions - Service Related,Social Media Management
26-Sep-19,People & Governance,"Sprout Social, Inc",14.61,Subscriptions - Service Related,Social Media Management
12-Sep-19,People & Governance,Surveymonkey,320,Subscriptions - Service Related,Annual subscription to Survey Monkey
06-Sep-19,People & Governance,Tesco Stores 5909,3.94,Computer Consumables and other Minor IT costs,batteries for slide remote
04-Sep-19,People & Governance,Trainline,152.24,Use Of Public Transport,Train fare for attendance at Accredited Counter Fraud Course
18-Sep-19,People & Governance,Trainline,16.1,Use Of Public Transport,NALEP Travel to Norwich
12-Sep-19,People & Governance,Trainline.Com,84.82,Use Of Public Transport,Train fare to training event
26-Sep-19,People & Governance,Victoria S Bakery,7.35,Miscellaneous Functions & Events,IBC Parks team cake
30-Sep-19,People & Governance,Victoria S Bakery,119.7,Miscellaneous Functions & Events,cake for Myrs civic service
03-Sep-19,People & Governance,Waitrose Ltd,5.55,Miscellaneous Functions & Events,"milk, biscuits and coffee for Skeet meeting"
10-Sep-19,People & Governance,Waitrose Ltd,2.15,Miscellaneous Functions & Events,milk/biscuits Op London Bridge meeting. shiff/bish.
13-Sep-19,People & Governance,Waitrose Ltd,13.48,Miscellaneous Functions & Events,cheese. Trianon event
23-Sep-19,People & Governance,Waitrose Ltd,20.11,Miscellaneous Functions & Events,myrs Walk food
25-Sep-19,People & Governance,Waitrose Ltd,2.75,Miscellaneous Functions & Events,Community Media for Afternoon tea/ French stick
18-Sep-19,People & Governance,Wilko Retail Limit,39.17,Computer Consumables and other Minor IT costs,Canon inks 
03-Sep-19,People & Governance,Www.Banneruk.Com,70.59,Computer Consumables and other Minor IT costs,Toner Cartridge for the Panasonic Fax/Printer in the ESC
05-Sep-19,People & Governance,Www.Banneruk.Com,179.13,Computer Consumables and other Minor IT costs,Ink Cartridges for Multiple Sheltered Housing Schemes
09-Sep-19,People & Governance,Www.Banneruk.Com,11.32,Computer Consumables and other Minor IT costs,Ink Cartridge for Sheltered Housing
20-Sep-19,People & Governance,Www.Banneruk.Com,144.8,Computer Consumables and other Minor IT costs,"Canon inks,521PBK,520cmyk "
26-Sep-19,People & Governance,Www.Banneruk.Com,70.59,Computer Consumables and other Minor IT costs,Toner Cartridge for the Panasonic fax / printer for CCTV
04-Sep-19,People & Governance,Www.Paper.Co.Uk,331.51,Miscellaneous Stock  - Purchases,Paper Supply for the Print Room
17-Sep-19,People & Governance,Www.Paper.Co.Uk,266.53,Miscellaneous Stock  - Purchases,Paper for the Print Room
17-Sep-19,People & Governance,Www.Voucherexpress.Co.,376.75,Specific Campaigns / Projects expenditure,Retirement giftcard 
18-Sep-19,People & Governance,Www.Voucherexpress.Co.,364.75,Specific Campaigns / Projects expenditure,Retirement giftcard
