Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
24-Sep-18,Housing & Community Services,Tesco Store 2748,9.60,Materials and Supplies - Miscellaneous,Crockery/Cutlery for MA2 Kitchen
24-Aug-18,Housing & Community Services,The Post Office,220.00,Licences,SIA LICENCE 
24-Aug-18,Housing & Community Services,The Post Office,220.00,Licences,SIA LICENCE 
03-Sep-18,Housing & Community Services,The Post Office,440.00,Licences,SIA LICENCE
19-Sep-18,Housing & Community Services,The Post Office,220.00,Licences,SIA LICENCE
20-Sep-18,Housing & Community Services,The Range,49.94,Stationery,"Coat stands X 2, Compost for re-planting"
13-Sep-18,Housing & Community Services,Trainline,175.43,Training Expenses,Northgate User Group travel - to be refunded by UG
13-Sep-18,Housing & Community Services,Trainline,88.00,Training Expenses,Travel for training in London
17-Sep-18,Housing & Community Services,Value Products Ltd,22.25,Materials and Supplies - Miscellaneous,Health and Safety signage for Gipping House operational dept
21-Sep-18,Housing & Community Services,Wilko Retail Limit,12.55,Stationery,Cutlery / Items for break-out area
21-Sep-18,Housing & Community Services,Www.Ikea.Com,80.35,Stationery,Items for break out area / CSC Town Hall re-design
17-Sep-18,Housing & Community Services,Www.Insidehousing.Co.U,145.00,Employee Expenses,subscription
07-Sep-18,Housing & Community Services,Www.Iosh.Co.Uk,156.67,Employee Expenses,IOSH Membership Subscription
26-Sep-18,Housing & Community Services,Www.Toolstation.Com,7.63,Equipment - Purchase General,Magnetic Wand Mirror for window/door repairs
10-Sep-18,Housing & Community Services,Www.Toolstation.Com,22.77,Materials and Supplies - Miscellaneous,JRT 3237656 
20-Sep-18,People & Governance,Amzn Mktp Uk,32.95,Election Expenses,Equipment for Annual Canvass
21-Sep-18,People & Governance,Amzn Mktp Uk,5.83,Equipment - Purchase General,Equipment for building visits
18-Sep-18,People & Governance,Buydirect-Primesight,484.00,Advertising/Publicity,Fame Outdoor 48 sheet bilboard
07-Sep-18,People & Governance,Carats Co Ltd,438.33,Project Costs,Retirement Gift
14-Sep-18,People & Governance,Companies House,13.00,Subsistence Expenses,Annual Accounts
14-Sep-18,People & Governance,Companies House,13.00,Subsistence Expenses,Annual Accounts
14-Sep-18,People & Governance,Companies House,13.00,Subsistence Expenses,Annual Accounts
14-Sep-18,People & Governance,Companies House,13.00,Subsistence Expenses,Annual accounts
11-Sep-18,People & Governance,E/tunnel Internet,160.75,Project Costs,Mayoral visit to Arras France 11-13 October 2018
17-Sep-18,People & Governance,Facebk Jm6n8hn7j2,12.50,Advertising/Publicity,Advertising
17-Sep-18,People & Governance,Facebk Jm6n8hn7j2,454.17,Advertising/Publicity,Advertising
17-Sep-18,People & Governance,Facebk Jm6n8hn7j2,16.66,Exhibition expenses,Advertising
25-Sep-18,People & Governance,Facebk T4wslhs7j2,15.00,Advertising/Publicity,Advertising
25-Sep-18,People & Governance,Facebk T4wslhs7j2,513.32,Advertising/Publicity,Advertising
25-Sep-18,People & Governance,Facebk T4wslhs7j2,51.68,Exhibition expenses,Advertising
07-Sep-18,People & Governance,Facebk Vr9mbhj8j2,23.40,Advertising/Publicity,Advertising
07-Sep-18,People & Governance,Facebk Vr9mbhj8j2,8.33,Advertising/Publicity,Advertising
07-Sep-18,People & Governance,Facebk Vr9mbhj8j2,313.98,Advertising/Publicity,Advertising
26-Sep-18,People & Governance,Greater Anglia Trains,126.10,Use Of Public Transport,Train fare to IDEA user group in London
27-Sep-18,People & Governance,Greater Anglia Trains,99.90,Use Of Public Transport,Train fare to Tenancy Fraud Forum Conference
13-Sep-18,People & Governance,Mailchimp,339.99,Subscriptions - Service Related,Mailchimp Subscription
27-Sep-18,People & Governance,Mailchimp,211.62,Subscriptions - Service Related,MailChimp Subscription
07-Sep-18,People & Governance,Marks&spencer Plc,36.04,Miscellaneous Functions & Events,cake/sanwhiches for film trust afternoon tea
12-Sep-18,People & Governance,Marks&spencer Plc,3.14,Miscellaneous Functions & Events,cake for Family first group
27-Sep-18,People & Governance,Marks&spencer Plc,36.59,Miscellaneous Functions & Events,event cakes/sandwiches
06-Sep-18,People & Governance,Old Rep,236.36,Mayoral Related Expenditure,Charity Walk & Supper costs 4sept2018
25-Sep-18,People & Governance,Sainsburys S/mkts,8.33,Miscellaneous Functions & Events,"tea ,coffee and biscuits for long service awards"
04-Sep-18,People & Governance,Spectrum Computers Ltd,64.90,Computer Consumables and other Minor IT costs,"Regent,Councillors,Sheltered Housing inks"
04-Sep-18,People & Governance,Spectrum Computers Ltd,74.16,Computer Consumables and other Minor IT costs,"Regent,Councillors,Sheltered Housing inks"
04-Sep-18,People & Governance,Spectrum Computers Ltd,50.50,Computer Consumables and other Minor IT costs,"Regent,Councillors,Sheltered Housing inks"
11-Sep-18,People & Governance,Spectrum Computers Ltd,153.14,Computer Consumables and other Minor IT costs,"HP, Epson,Canon inks for Councillors "
19-Sep-18,People & Governance,Spectrum Computers Ltd,22.48,Computer Consumables and other Minor IT costs,Cllr CanonPG 545 ink
19-Sep-18,People & Governance,Spectrum Computers Ltd,89.70,Computer Consumables and other Minor IT costs,Inks for sheltered housing
19-Sep-18,People & Governance,Spectrum Computers Ltd,89.70,Computer Consumables and other Minor IT costs,Inks for sheltered housing
21-Sep-18,People & Governance,Spectrum Computers Ltd,29.90,Computer Consumables and other Minor IT costs,Canon PG540/CL541 ink Cllr 
24-Sep-18,People & Governance,Spectrum Computers Ltd,154.29,Computer Consumables and other Minor IT costs,CLi526 PGi 525 multi packs
10-Sep-18,People & Governance,Spring Road,39.78,General Transport Running Expenses,fuel
17-Sep-18,People & Governance,"Sprout Social, Inc",709.72,Subscriptions - Service Related,Social Media Management
05-Sep-18,People & Governance,Suk Retail Ltd,25.86,Stationery,2019 Diaries
12-Sep-18,People & Governance,Surveymonkey,192.00,Subscriptions - Service Related,Survey Monkey Annual Subscription Divided with Comms and P&P
12-Sep-18,People & Governance,Surveymonkey,192.00,Subscriptions - Service Related,Survey Monkey Annual Subscription Divided with Comms and P&P
07-Sep-18,People & Governance,Waitrose Ltd,1.04,Miscellaneous Functions & Events,milk for parlourvevent
26-Sep-18,People & Governance,Waitrose Ltd,0.89,Miscellaneous Functions & Events,milk for mayoral event
28-Sep-18,People & Governance,Waitrose Ltd,2.99,Miscellaneous Functions & Events,Care Leavers in the Grandmentors project cake
28-Sep-18,People & Governance,Waitrose Ltd,4.34,Miscellaneous Functions & Events,Care Leavers in the Grandmentors project event cake/milk
19-Sep-18,People & Governance,Www.Osbornebooks.Co.Uk,71.65,Training Expenses,AAT study books
10-Sep-18,People & Governance,Www.Paper.Co.Uk,107.11,Miscellaneous Stock  - Purchases,Required Paper Supply
24-Sep-18,People & Governance,Www.Paper.Co.Uk,163.23,Miscellaneous Stock  - Purchases,Paper for print room
28-Sep-18,People & Governance,Www.Paper.Co.Uk,136.38,Miscellaneous Stock  - Purchases,Required Paper Supply
11-Sep-18,People & Governance,Www.Stannp.Com,508.26,Advertising/Publicity,Let's Hang On Mailing - show code 1422
