Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
06-Nov-18,Housing & Community Services,Lace Market Hotel,75.83,Training Expenses,Hotel room for Nott for Ngate conference
06-Nov-18,Housing & Community Services,Lace Market Hotel,75.83,Training Expenses,Room in Nott hotel for Ngate conference
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,|Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV Project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV project
12-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,Title deeds-CCTV Project
19-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,CCTV Project-Title deeds
19-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,CCTV Project-Title deeds
19-Nov-18,Housing & Community Services,Land Registry,3.00,Legal Services & Fees,CCTV Project-Title deeds
09-Nov-18,Housing & Community Services,Lumberjacks,22.50,Equipment - Purchase General,New Railway Sleeper for Rubble Bay
22-Nov-18,Housing & Community Services,Machine Mart Ltd,72.49,Equipment - Purchase General,1 x Broadcast spreader for de-icing work.
16-Nov-18,Housing & Community Services,Mogal E Azam Restauran,32.85,Training Expenses,Meal out for 2 x officers when in Nottingham for conference
01-Nov-18,Housing & Community Services,Paypal,16.66,Other Minor Expenses,extending pole cobweb duster for Holywells Court
15-Nov-18,Housing & Community Services,Pennington Surveyo,"1,712.31",Services for Clients,Agents fee IHMS 12007
08-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
08-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
08-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
08-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
09-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
09-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
09-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
13-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
14-Nov-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,warrant of possession
22-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
22-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
22-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
22-Nov-18,Housing & Community Services,Possessionclaim.Go,121.00,Legal Services & Fees,Warrant of possession
28-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
28-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
28-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
28-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
29-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
29-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
29-Nov-18,Housing & Community Services,Possessionclaim.Go,325.00,Legal Services & Fees,Possession claim on line
23-Nov-18,Housing & Community Services,Post Office Counter,20.30,Postage Costs,Special delivery postage for contract particulars (Engie)
01-Nov-18,Housing & Community Services,Post Office Counter,1.76,Stationery,post office recorded delivery Walton Hse Tv License renewal
26-Nov-18,Housing & Community Services,Rics,192.00,Training Expenses,CPD Event 
20-Nov-18,Housing & Community Services,Royal Society Of Chemi,136.00,Employee Expenses,membership for 2019
01-Nov-18,Housing & Community Services,Safe Solutions Safe4 Limi,18.98,Equipment - Purchase General,Dog disinfectant spray for vans
14-Nov-18,Housing & Community Services,Sainsburys S/mkt,20.83,Other Minor Expenses,Holywells Court replacement kettle kitchen
05-Nov-18,Housing & Community Services,Screwfix Direct,4.13,Equipment - Purchase General,Fire extinguisher signs & Brackets 
15-Nov-18,Housing & Community Services,Screwfix Direct,7.49,Equipment - Purchase General,WAH231 S Bole replacement ladder holding strap
09-Nov-18,Housing & Community Services,Seton,328.22,Materials and Supplies - Miscellaneous,Health and Signs for Gipping House.
08-Nov-18,Housing & Community Services,Spicerhaart Residential,330.00,Services for Clients,Agents fee
30-Nov-18,Housing & Community Services,Stormguard,9.22,Materials and Supplies - Miscellaneous,NF Bubble Seal (Stormguard) 3301302
02-Nov-18,Housing & Community Services,Suk Retail Ltd,21.65,Equipment - Purchase General,2x Tape Dispensers 
13-Nov-18,Housing & Community Services,Suk Retail Ltd,27.69,Equipment - Purchase General,1 x bubble wrap to return radios. Office sundries Crown CP.
08-Nov-18,Housing & Community Services,Trainline,48.21,Employee Expenses,Train travel ordered to Nottingham for conference
07-Nov-18,Housing & Community Services,Trainline,181.94,Training Expenses,return train to Nottingham for - Ngate conf
08-Nov-18,Housing & Community Services,Trainline,48.21,Training Expenses,Train travel to Nottingham for conference
20-Nov-18,Housing & Community Services,Trainline,104.65,Training Expenses,Train tickets for tenancy services
20-Nov-18,Housing & Community Services,Trainline,104.65,Training Expenses,Train tickets for tenancy services
15-Nov-18,Housing & Community Services,Trainline,97.02,Use Of Public Transport,Tenancy Services train tickets to London
28-Nov-18,Housing & Community Services,Trainline,137.00,Use Of Public Transport,Rail tickets 3rd Dec 2018 Ipswich - Birmingham
30-Nov-18,Housing & Community Services,Travelodge Gb0000,146.67,Other Minor Expenses,Accommodation for Client
02-Nov-18,Housing & Community Services,Waitrose Ltd,2.95,Materials and Supplies - Miscellaneous,Milk
09-Nov-18,Housing & Community Services,Waitrose Ltd,2.50,Materials and Supplies - Miscellaneous,Milk
07-Nov-18,Housing & Community Services,Waitrose Ltd,2.00,Stationery,MILK
19-Nov-18,Housing & Community Services,Waitrose Ltd,1.13,Stationery,Milk for CCC
26-Nov-18,Housing & Community Services,Waitrose Ltd,0.92,Stationery,Milk for the CCC
02-Nov-18,Housing & Community Services,Wickes Building,13.95,Materials and Supplies - Miscellaneous,3276073 4mm Rebar x 6
02-Nov-18,Housing & Community Services,Wickes Building,-13.95,Materials and Supplies - Miscellaneous,3276073 4mm Rebar x 6 refund
02-Nov-18,Housing & Community Services,Wickes Stowmarket,18.45,Materials and Supplies - Miscellaneous,3276073 5mm Rebar x 6
09-Nov-18,Housing & Community Services,Wilko Retail Limit,1.00,Stationery,Screws for TV bracket
26-Nov-18,Housing & Community Services,Wm Morrisons Store,35.00,Equipment - Purchase General,Replacement kettle for Gipping House operational depot
30-Nov-18,Housing & Community Services,Www.Barriersdirect.Co.,609.70,Premises Costs - Miscellaneous,T Spall new bike bays BI7272 rubber bumpers
15-Nov-18,Housing & Community Services,Www.Ciob.Org.Uk,247.00,Employee Expenses,CIOB subscription 
15-Nov-18,Housing & Community Services,Www.Clandb.Co.Uk,222.00,Other Fees and Professional Services,Catering arrangements for Health and Safety event 12.09.18.
14-Nov-18,Housing & Community Services,Www.Ironmongerydirect.,11.90,Materials and Supplies - Miscellaneous,door Clips x 10 3294442
28-Nov-18,Housing & Community Services,Www.Johnsonvalves.Co.U,55.07,Materials and Supplies - Miscellaneous,S Melbourne Water Valve 3311008
16-Nov-18,Housing & Community Services,Www.Lockerkeys.Biz,46.44,Materials and Supplies - Miscellaneous,Desk locks & keys
29-Nov-18,Housing & Community Services,Www.Lockermaster.C,17.28,Materials and Supplies - Miscellaneous,Lockmaster Keep set PLK 118/119 PLS72 3301302 
09-Nov-18,Housing & Community Services,Www.Scruffs.Com,41.58,Clothing & Uniform - Purchase,Safety Shoes G Tibbenham
07-Nov-18,Housing & Community Services,Www.Toolstation.Com,8.75,Clothing & Uniform - Purchase,3x Kneeling Pads. 2x JRT 1x 
23-Nov-18,People & Governance,Aa Media,"1,015.00",Advertising/Publicity,Crown Car Park AA signs December
29-Nov-18,People & Governance,Acca,246.00,Other Fees and Professional Services,ACCA Subsciption
28-Nov-18,People & Governance,Amazon.Co.Uk,17.26,Miscellaneous Stock  - Purchases,Spray Mount for the Print Room
23-Nov-18,People & Governance,Amzn Mktp Uk,28.73,Miscellaneous Stock  - Purchases,Paper Seed Flowers for trial of bookmarks etc for Cemeteries
28-Nov-18,People & Governance,Amzn Mktp Uk,23.33,Miscellaneous Stock  - Purchases,Foam Board for Print Room
09-Nov-18,People & Governance,Boots 1833,1.83,Miscellaneous Functions & Events,miltons steriliser
13-Nov-18,People & Governance,Cipd Integra,135.00,Other Fees and Professional Services,Course fees for Josh Rooke - CIPD course
16-Nov-18,People & Governance,Crucial.Com,109.98,Computer Consumables and other Minor IT costs,Memory upgrade for one of the iMacs
13-Nov-18,People & Governance,Eoe Co-Op,0.83,Project Costs,Racecourse Reference Group
13-Nov-18,People & Governance,Eoe Co-Op,0.59,Project Costs,Racecourse Reference Group
12-Nov-18,People & Governance,Facebk *37gkuhe8j2,477.62,Advertising/Publicity,Advertising
12-Nov-18,People & Governance,Facebk *37gkuhe8j2,5.71,Advertising/Publicity,Advertising
16-Nov-18,People & Governance,Facebk *5e8x9js7j2,17.02,Advertising/Publicity,Advertising
16-Nov-18,People & Governance,Facebk *5e8x9js7j2,12.50,Advertising/Publicity,Advertising
16-Nov-18,People & Governance,Facebk *5e8x9js7j2,453.81,Advertising/Publicity,Advertising
21-Nov-18,People & Governance,Facebk *b5aarjn8j2,24.64,Advertising/Publicity,Advertising
21-Nov-18,People & Governance,Facebk *b5aarjn8j2,18.93,Advertising/Publicity,Advertising
21-Nov-18,People & Governance,Facebk *b5aarjn8j2,439.76,Advertising/Publicity,Advertising
28-Nov-18,People & Governance,Facebk *jajztjn8j2,33.33,Advertising/Publicity,Advertising
28-Nov-18,People & Governance,Facebk *jajztjn8j2,86.10,Advertising/Publicity,Advertising
28-Nov-18,People & Governance,Facebk *jajztjn8j2,363.90,Advertising/Publicity,Advertising
02-Nov-18,People & Governance,Facebk *nh6arhe8j2,21.00,Advertising/Publicity,Advertising
02-Nov-18,People & Governance,Facebk *nh6arhe8j2,462.33,Advertising/Publicity,Advertising
06-Nov-18,People & Governance,Facebk *sdr3hjn8j2,16.49,Advertising/Publicity,Advertising
06-Nov-18,People & Governance,Facebk *sdr3hjn8j2,11.01,Advertising/Publicity,Advertising
06-Nov-18,People & Governance,Facebk *sdr3hjn8j2,455.83,Advertising/Publicity,Advertising
07-Nov-18,People & Governance,Facebk *uuyu4js7j2,49.01,Advertising/Publicity,Advertising
07-Nov-18,People & Governance,Facebk *uuyu4js7j2,4.12,Advertising/Publicity,Advertising
07-Nov-18,People & Governance,Greater Anglia Trains,145.50,Use Of Public Transport,Train fare to IDEA training
14-Nov-18,People & Governance,Greater Anglia Trains,62.40,Use Of Public Transport,Train fare to software user group
08-Nov-18,People & Governance,Helloprint,113.95,Stationery,Promotional pens for fraud awareness
13-Nov-18,People & Governance,Ipswich Tourist In,40.00,Project Costs,Guided Walk for Arras Guests 8 Nov 2018
02-Nov-18,People & Governance,Isaca,181.55,Other Fees and Professional Services,Professional subscription to ISACA
30-Nov-18,People & Governance,Maharani,390.00,Mayoral Related Expenditure,Mayor's Charity Curry event
13-Nov-18,People & Governance,Mailchimp,424.88,Subscriptions - Service Related,MailChimp
27-Nov-18,People & Governance,Mailchimp,196.91,Subscriptions - Service Related,Mailchimp
08-Nov-18,People & Governance,Makro Self Service Ipswic,145.13,Miscellaneous Functions & Events,"prosecco, paper table cloths, paper cups.. College /rem sun."
20-Nov-18,People & Governance,Marks&spencer Plc,17.16,Miscellaneous Functions & Events,food for reception & light switch on
23-Nov-18,People & Governance,Marks&spencer Plc,65.92,Miscellaneous Functions & Events,"Light switch on, cake Sandwiches"
26-Nov-18,People & Governance,Marks&spencer Plc,31.80,Miscellaneous Functions & Events,cake sandwiches
08-Nov-18,People & Governance,Mermaid Inn,741.40,Project Costs,Accommodation for 6 Arras Guests 7-8 Nov 2018
08-Nov-18,People & Governance,Mermaid Inn,72.50,Project Costs,Evening meal for Arras Guests 7 Nov 2018
08-Nov-18,People & Governance,Mermaid Inn,20.90,Project Costs,Food for Arras Guests 7 Nov 2018
22-Nov-18,People & Governance,Premier Inn44015060,99.17,Training Expenses,ADSO Conference accommodation
09-Nov-18,People & Governance,Sainsburys S/mkt,25.75,Miscellaneous Functions & Events,orang juice biscuits coffee rem Sunday
12-Nov-18,People & Governance,Sainsburys S/mkt,12.40,Miscellaneous Functions & Events,bottled water Rem Sunday
12-Nov-18,People & Governance,Sainsburys S/mkt,8.75,Miscellaneous Functions & Events,Corinthian Drinks Reception (soft) /Rem Sunday biscuits
13-Nov-18,People & Governance,Sainsburys S/mkt,0.63,Miscellaneous Functions & Events,school council from St Joseph's on their vist to the parlour
26-Nov-18,People & Governance,Sainsburys S/mkt,5.17,Miscellaneous Functions & Events,washing powder/washing up liquid
22-Nov-18,People & Governance,Shell Ranelagh 390,38.84,General Transport Running Expenses,fuel
08-Nov-18,People & Governance,Sp * My Cupcake Heaven,23.77,Equipment - Purchase General,toppers for fraud awareness week promotion
14-Nov-18,People & Governance,Spectrum,86.56,Computer Consumables and other Minor IT costs,"samsung toner, canon pg545xl/546xl councillors."
19-Nov-18,People & Governance,Spectrum,76.06,Computer Consumables and other Minor IT costs,Canon PG540XL/CL541 x2- Sheltered Housing
23-Nov-18,People & Governance,Spectrum,208.10,Computer Consumables and other Minor IT costs,Sheltered Housing- 6x PG540XL 2x CLi526CMY+
25-Oct-18,People & Governance,Spectrum Computers Ltd,41.92,Computer Consumables and other Minor IT costs,Epson toners to be re-charged to Stage Event Security
31-Oct-18,People & Governance,Spectrum Computers Ltd,115.12,Computer Consumables and other Minor IT costs,"PG510/CL511 X4 SHELTERED, PG540XL/CL541XL X2 Cllr serv."
31-Oct-18,People & Governance,Spectrum Computers Ltd,76.06,Computer Consumables and other Minor IT costs,"PG510/CL511 X4 SHELTERED, PG540XL/CL541XL X2 Cllr serv."
19-Nov-18,People & Governance,"Sprout Social, Inc",807.06,Subscriptions - Service Related,Social Media Management
23-Nov-18,People & Governance,Stk*bigstockphoto.Com,30.00,Computer Consumables and other Minor IT costs,Photo credits
29-Nov-18,People & Governance,Tesco Store 2751,100.00,Project Costs,Retirement gift card 
07-Nov-18,People & Governance,Today Magazines Lt,157.32,Advertising/Publicity,Quarter page ad for Women 100 exhibition
28-Nov-18,People & Governance,Udemy,24.98,Training Expenses,Online Adobe Courses for the Designers
23-Nov-18,People & Governance,Waitrose Ltd,0.92,Miscellaneous Functions & Events,milk for reception
27-Nov-18,People & Governance,Waitrose Ltd,4.34,Miscellaneous Functions & Events,squash/biscuits Ipswich High School
28-Nov-18,People & Governance,Www.Labelplanet.Co.Uk,52.50,Miscellaneous Stock  - Purchases,Required Labels for the print room
05-Nov-18,People & Governance,Www.Neopost.Co.Uk,392.35,Miscellaneous Stock  - Purchases,Envelopes for the Print Room
02-Nov-18,People & Governance,Www.Notcutts.Co.Uk,442.00,Project Costs,Retirement vouchers 
02-Nov-18,People & Governance,Www.Paper.Co.Uk,139.55,Miscellaneous Stock  - Purchases,Required Paper supply for the print room
06-Nov-18,People & Governance,Www.Paper.Co.Uk,139.20,Miscellaneous Stock  - Purchases,Required Paper Supply for Print Room
13-Nov-18,People & Governance,Www.Paper.Co.Uk,158.38,Miscellaneous Stock  - Purchases,Paper for Print Room
08-Nov-18,People & Governance,Www.Proprintsolutions.,110.94,Computer Consumables and other Minor IT costs,Ink For Print Room wide format
23-Nov-18,People & Governance,Www.Proprintsolutions.,112.94,Computer Consumables and other Minor IT costs,Ink for Print room wide format
29-Nov-18,People & Governance,Www.Voucherexpress.Co.,288.75,Project Costs,Retirement gift card 
