Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
24-Apr-19,People & Governance,Amznmktplace,14.20,Miscellaneous Stock  - Purchases,Magnetic Tape for A Boards (Museum/Mansion)
19-Apr-19,People & Governance,Amznmktplace Amazon.Co.Uk,24.47,Miscellaneous Stock  - Purchases,Laminating Pouches for Print Room
11-Mar-19,People & Governance,Companies House,13.00,Legal Services & Fees,Companies House confirmation statements
29-Apr-19,People & Governance,Companies House,13.00,Legal Services & Fees,Companies House confirmation statements
22-Apr-19,People & Governance,Facebk *6rb6rln8j2,4.80,Advertising/Publicity,Social Media Advertising
22-Apr-19,People & Governance,Facebk *6rb6rln8j2,38.67,Advertising/Publicity,Social Media Advertising
22-Apr-19,People & Governance,Facebk *6rb6rln8j2,129.42,Advertising/Publicity,Social Media Advertising
22-Apr-19,People & Governance,Facebk *6rb6rln8j2,310.45,Advertising/Publicity,Social Media Advertising
29-Mar-19,People & Governance,Facebk *h8gqxks7j2,3.34,Advertising/Publicity,Social Media Advertising
29-Mar-19,People & Governance,Facebk *h8gqxks7j2,20.27,Advertising/Publicity,Social Media Advertising
29-Mar-19,People & Governance,Facebk *h8gqxks7j2,3.92,Advertising/Publicity,Social Media Advertising
29-Mar-19,People & Governance,Facebk *h8gqxks7j2,10.08,Advertising/Publicity,Social Media Advertising
29-Mar-19,People & Governance,Facebk *h8gqxks7j2,445.72,Advertising/Publicity,Social Media Advertising
11-Apr-19,People & Governance,Facebk *kvdf4m68j2,24.72,Advertising/Publicity,Social Media Advertising
11-Apr-19,People & Governance,Facebk *kvdf4m68j2,16.47,Advertising/Publicity,Social Media Advertising
11-Apr-19,People & Governance,Facebk *kvdf4m68j2,224.37,Advertising/Publicity,Social Media Advertising
11-Apr-19,People & Governance,Facebk *kvdf4m68j2,217.78,Advertising/Publicity,Social Media Advertising
08-Apr-19,People & Governance,Facebk *mycszka8j2,8.65,Advertising/Publicity,Social Media Advertising
08-Apr-19,People & Governance,Facebk *mycszka8j2,3.82,Advertising/Publicity,Social Media Advertising
08-Apr-19,People & Governance,Facebk *mycszka8j2,92.74,Advertising/Publicity,Social Media Advertising
08-Apr-19,People & Governance,Facebk *mycszka8j2,70.46,Advertising/Publicity,Social Media Advertising
04-Apr-19,People & Governance,Facebk *rb9chln8j2,27.61,Advertising/Publicity,Social Media Advertising
04-Apr-19,People & Governance,Facebk *rb9chln8j2,17.49,Advertising/Publicity,Social Media Advertising
04-Apr-19,People & Governance,Facebk *rb9chln8j2,3.74,Advertising/Publicity,Social Media Advertising
04-Apr-19,People & Governance,Facebk *rb9chln8j2,96.43,Advertising/Publicity,Social Media Advertising
04-Apr-19,People & Governance,Facebk *rb9chln8j2,338.06,Advertising/Publicity,Social Media Advertising
15-Apr-19,People & Governance,Facebk Apbzukalw2,159.84,Advertising/Publicity,Crafted Classique 2019 FB ads
01-Apr-19,People & Governance,Google,162.40,Advertising/Publicity,K&T Google Ads campaign PPC
11-Apr-19,People & Governance,Google,40.11,Advertising/Publicity,Google Ad campaign
15-Apr-19,People & Governance,Google,62.63,Advertising/Publicity,Venues Ipswich Google Ads
29-Apr-19,People & Governance,Lakeland Limited,4.16,Miscellaneous Functions & Events,paper doyles for mayors parlour
15-Apr-19,People & Governance,Mailchimp,418.20,Subscriptions - Service Related,MailChimp
29-Apr-19,People & Governance,Mailchimp,195.81,Subscriptions - Service Related,Email Marketing
01-Apr-19,People & Governance,Marks&spencer Plc,62.24,Miscellaneous Functions & Events,cake/sandwiches for ball helpers and band
03-Apr-19,People & Governance,Marks&spencer Plc,10.96,Miscellaneous Functions & Events,nibbles for Maritime Trust event
10-Apr-19,People & Governance,Marks&spencer Plc,30.89,Miscellaneous Functions & Events,sandwiches /cake for event
15-Apr-19,People & Governance,Marks&spencer Plc,37.39,Miscellaneous Functions & Events,Sandwiches / cake for event
17-Apr-19,People & Governance,Marks&spencer Plc,23.51,Miscellaneous Functions & Events,cheese/nibbles for Ball volenters
24-Apr-19,People & Governance,Marks&spencer Plc,18.72,Miscellaneous Functions & Events,mayoral reception for ITC
25-Apr-19,People & Governance,Marks&spencer Plc,1.92,Miscellaneous Functions & Events,afternoon tea for event
25-Apr-19,People & Governance,Marks&spencer Plc,12.71,Miscellaneous Functions & Events,afternoon tea for event
29-Apr-19,People & Governance,Marks&spencer Plc,11.83,Miscellaneous Functions & Events,afternoon tea for event
29-Apr-19,People & Governance,Marks&spencer Plc,26.04,Miscellaneous Functions & Events,afternoon tea for event
01-Apr-19,People & Governance,Ryman,3.32,Miscellaneous Functions & Events,envelopes for mayors charity ball
29-Apr-19,People & Governance,Sainsburys Petrol,25.02,Direct Transport Costs,fuel for mayoral car
01-Apr-19,People & Governance,Sainsburys S/mkt,33.45,Miscellaneous Functions & Events,soft drink/fruit for Mayors ball
04-Apr-19,People & Governance,Sainsburys S/mkt,3.60,Miscellaneous Functions & Events,coke/tomato ketchup for 4YP pizza event
04-Apr-19,People & Governance,Sainsburys S/mkt,5.60,Miscellaneous Functions & Events,soft drinks. 4YP event
04-Apr-19,People & Governance,Sainsburys S/mkt,8.54,Specific Campaigns / Projects expenditure,Biscuits for Councillors Meetings
24-Apr-19,People & Governance,Sainsburys S/mkts,0.92,Miscellaneous Functions & Events,afternoon tea for event
15-Apr-19,People & Governance,Shutterstock,29.00,Miscellaneous Stock  - Purchases,"Stock photo subscription, cancelled and credited"
17-Apr-19,People & Governance,Shutterstock,-29.00,Miscellaneous Stock  - Purchases,"Stock photo subscription, cancelled and credited"
08-Apr-19,People & Governance,Spring Road,33.37,Direct Transport Costs,fuel for Mayors car
17-Apr-19,People & Governance,"Sprout Social, Inc",789.41,Subscriptions - Service Related,Social Media Management
01-Apr-19,People & Governance,Suk Retail Ltd,20.82,Computer Consumables and other Minor IT costs,Cllrs Canon PG540 ink
01-Apr-19,People & Governance,Suk Retail Ltd,11.66,Computer Consumables and other Minor IT costs,S/Housing  Canon 570 PGBK
04-Apr-19,People & Governance,Suk Retail Ltd,41.65,Computer Consumables and other Minor IT costs,Cllrs ink HP 304xl 304xl tricolour
11-Apr-19,People & Governance,Suk Retail Ltd,18.32,Computer Consumables and other Minor IT costs,Cllrs Canon PG545 XL BLK
25-Apr-19,People & Governance,Suk Retail Ltd,64.16,Computer Consumables and other Minor IT costs,External Hard Drive for Macs
10-Apr-19,People & Governance,The UK Careers Fair,354.00,Training/Courses Running Costs,Fees for having a stand for IBC at the Careers Fair
01-Apr-19,People & Governance,Waitrose Ltd,1.24,Miscellaneous Functions & Events,mayors charity ball
03-Apr-19,People & Governance,Waitrose Ltd,7.03,Miscellaneous Functions & Events,squash/biscuits for St Joseph's College and Italian students
05-Apr-19,People & Governance,Waitrose Ltd,4.57,Miscellaneous Functions & Events,coffee for parlour
24-Apr-19,People & Governance,Waitrose Ltd,7.57,Miscellaneous Functions & Events,mayoral reception
29-Apr-19,People & Governance,Waitrose Ltd,4.37,Miscellaneous Functions & Events,afternoon tea and coffee forparlour
29-Apr-19,People & Governance,Waitrose Ltd,0.74,Miscellaneous Functions & Events,milk for afternoon tea
02-Apr-19,People & Governance,Wm Morrisons Store,478.00,Specific Campaigns / Projects expenditure,Retirement gift vouchers 
29-Apr-19,People & Governance,Wp-Arts Marketing,110.00,Training Expenses,AMA Mentoring Webinar
08-Apr-19,People & Governance,Www.Banneruk.Com,56.49,Computer Consumables and other Minor IT costs,Canon inks Waterfront/ Shel. Housing
08-Apr-19,People & Governance,Www.Banneruk.Com,213.56,Computer Consumables and other Minor IT costs,Canon inks Waterfront/ Shel. Housing
24-Apr-19,People & Governance,Www.Banneruk.Com,90.43,Computer Consumables and other Minor IT costs,723 toner
24-Apr-19,People & Governance,Www.Banneruk.Com,147.67,Computer Consumables and other Minor IT costs,"S/housing 4xCL-541XL, 4xPG-540"
18-Apr-19,People & Governance,Www.Neopost.Co.Uk,122.82,Miscellaneous Stock  - Purchases,Sealing Fluid for Folder Inserter Machine (Print Room)
10-Apr-19,People & Governance,Www.Paper.Co.Uk,138.57,Miscellaneous Stock  - Purchases,Paper required for print room
17-Apr-19,People & Governance,Www.Paper.Co.Uk,117.13,Miscellaneous Stock  - Purchases,Paper for the Print Room
17-Apr-19,People & Governance,Www.Paper.Co.Uk,225.07,Miscellaneous Stock  - Purchases,Paper for the print room
29-Apr-19,People & Governance,Www.Paper.Co.Uk,183.48,Miscellaneous Stock  - Purchases,Required Paper for the print room
05-Apr-19,People & Governance,Www.Registry-Trust.Org,4.17,Non Contracted_Professional Services,TrustOnline search result
11-Apr-19,People & Governance,Www.Voucherexpress.Co.,220.75,Specific Campaigns / Projects expenditure,Retirement giftcard
