Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Fuel,24/11/2014,20215883,77.44,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Waste Enforcement,General Transport Running Expenses,Fuel,24/11/2014,20215883,101.33,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,24/11/2014,20215883,491.94,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,24/11/2014,20215883,516.08,REVENUE,IPSWICH BUSES LIMITED,11517
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Fuel,24/11/2014,20215883,286.87,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,24/11/2014,20215883,64.80,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,24/11/2014,20215883,389.44,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Fuel,24/11/2014,20215883,35.21,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,24/11/2014,20215883,368.25,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,24/11/2014,20215883,39.88,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,24/11/2014,20215883,"5,406.43",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,24/11/2014,20215883,320.46,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,24/11/2014,20215883,"13,325.65",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,24/11/2014,20215883,932.70,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,24/11/2014,20215883,"4,556.18",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,24/11/2014,20215883,"3,358.39",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,24/11/2014,20215883,297.64,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,24/11/2014,20215883,493.47,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,24/11/2014,20215883,133.80,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,24/11/2014,20215883,"4,681.90",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,24/11/2014,20215883,"2,207.35",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Gipping House - Staff,General Transport Running Expenses,Fuel,24/11/2014,20215883,55.38,REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,24/11/2014,20215883,92.89,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Transport Initiatives,24/11/2014,20215989,"1,390.80",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Community Safety,Project Costs,Chaotic Lifestyles,24/11/2014,20215999,"5,000.00",REVENUE,IPSWICH CENTRAL MANAGEMENT LTD,13943
Environmental Services,Refuse Collection Management Account,Transport Costs - Miscellaneous,Workwise,10/11/2014,20210912,850.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Environmental Services,Street Sweeping,Transport Costs - Miscellaneous,Workwise,10/11/2014,20210912,850.00,REVENUE,IPSWICH SOFTWARE LIMITED,11514
Cultural Related Services,Events,Other Fees and Professional Services,General,03/11/2014,20214790,925.00,REVENUE,IPSWICH TOWN FOOTBALL CLUB,11490
Cultural Related Services,Icard Costs,Surveys & Market Research,General,17/11/2014,20214638,"4,000.00",REVENUE,IVY ROSE MARKETING,11833
Corporate Costs and Central Support,Corporate Server,Other Fees and Professional Services,General,03/11/2014,20213580,"9,995.00",REVENUE,IXIAN SOLUTIONS LTD,17354
Capital Outlay - Current Schemes,Cap Reps - FRA contract,Capital - Specific Works,Fire Risk Assessment Works,24/11/2014,20215138,650.00,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Fore Street Baths,Capital - Contracts,Main Contract,24/11/2014,20215139,62.50,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Broke Hall House,Capital - Contracts,Main Contract,24/11/2014,20215139,380.43,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Dundee House,Capital - Contracts,Main Contract,24/11/2014,20215139,450.00,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Morecambe Court,Capital - Contracts,Main Contract,24/11/2014,20215139,380.43,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Walton House,Capital - Contracts,Main Contract,24/11/2014,20215139,380.43,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV William House,Capital - Contracts,Main Contract,24/11/2014,20215139,380.43,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Capital Outlay - Current Schemes,Solar PV Wingate House,Capital - Contracts,Main Contract,24/11/2014,20215139,350.00,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215101,"1,373.00",REVENUE,J P METALWORKS,16754
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,03/11/2014,20213861,75.00,REVENUE,JACOBS BAILIFF,15538
Cultural Related Services,Holywells Park Hub,Streetcare Vehicle Costs,Vehicle Repairs,17/11/2014,20214686,487.86,REVENUE,JAYAR COMPONENTS LIMITED,11563
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,10/11/2014,20214894,"6,000.00",REVENUE,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,24/11/2014,20216217,"4,500.00",REVENUE,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,10/11/2014,20214441,550.00,REVENUE,JOHN GOOD LIMITED,11206
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,24/11/2014,20215042,"1,032.00",REVENUE,JOHN GOOD LIMITED,11206
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,10/11/2014,20214472,477.84,REVENUE,JOHNSTON SWEEPERS LTD,16917
Supervision and Management General,Tenancy Support and Enforcement,Use Of Public Transport,General,10/11/2014,20215194,490.00,REVENUE,JR TRAVEL LTD,15658
Capital Outlay - Current Schemes,Newnham Court Conversion,Capital - Contracts,Main Contract,10/11/2014,20215062,"38,986.30",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,24/11/2014,20215811,"278,070.14",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,24/11/2014,20216002,"629,790.02",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Corporate Costs and Central Support,Printing Section - General,Miscellaneous Stock  - Purchases,Paper/Envelopes Etc,24/11/2014,20215709,"1,494.08",REVENUE,KELTECH ASSOCIATES LIMITED,11604
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,10/11/2014,20213819,653.91,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,03/11/2014,20214181,562.62,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,10/11/2014,20214437,"1,193.55",REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,17/11/2014,20215070,512.46,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,10/11/2014,20214176,"1,957.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,10/11/2014,20214179,"2,057.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,10/11/2014,20214237,587.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,17/11/2014,20214944,"2,304.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,24/11/2014,20215150,"2,379.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,17/11/2014,20215689,"2,935.00",REVENUE,LANDMARK SCAFFOLDING LTD,16812
Cultural Related Services,Greenways Project,Training Expenses,General,03/11/2014,20214883,607.50,REVENUE,LARK VALLEY TRAINING,15957
Cultural Related Services,Parks - Wildlife Rangers,Training Expenses,General,03/11/2014,20214883,607.50,REVENUE,LARK VALLEY TRAINING,15957
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Main Contract,24/11/2014,20215272,"13,826.92",CAPITAL,LDA DESIGN CONSULTING LLP,16642
Cultural Related Services,Events,Other Fees and Professional Services,General,03/11/2014,20214618,800.00,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Cultural Related Services,Business Development,Project Costs,General,24/11/2014,20216359,800.00,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,P1/P2 Responsive Emgcy Lighting/Fixed Wiring,10/11/2014,20214119,"1,550.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Emergency Communal lighting,24/11/2014,20215724,"1,386.43",REVENUE,LOCK ELECTRICAL LIMITED,11755
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216122,"2,224.39",REVENUE,LODGE ROOFING LTD,16952
Environmental Services,Community Safety,Project Costs,Ipswich has got Talent,10/11/2014,20215146,"1,275.00",REVENUE,REDACTED PERSONAL DATA,16974
Cultural Related Services,Gainsborough Sports Centre - General,Fixtures & Fittings,General,10/11/2014,20214399,680.00,REVENUE,MALCOLM ANDREW OFFICE SOLUTIONS,10119
Corporate Costs and Central Support,Customer Services Centre,Equipment - Purchase General,General,10/11/2014,20214400,"1,172.60",REVENUE,MALCOLM ANDREW OFFICE SOLUTIONS,10119
Corporate Costs and Central Support,Customer Services Centre,Equipment - Purchase General,General,17/11/2014,20214800,874.00,REVENUE,MALCOLM ANDREW OFFICE SOLUTIONS,10119
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,24/11/2014,20215248,"2,291.00",REVENUE,MALJON TIMBER PRESERVATION LTD,15692
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA Special Repairs & Maintenance,General,17/11/2014,20215607,"6,651.00",REVENUE,MALJON TIMBER PRESERVATION LTD,15692
Cultural Related Services,Events,Other Fees and Professional Services,General,10/11/2014,20214718,"1,333.42",REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Whitton Sports Centre Non-Trading Costs,Emergency Repairs - ordered by Departments,General,17/11/2014,20214974,"1,901.00",REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Fore St Baths Non-Trading Cost,Emergency Repairs - ordered by Departments,General,24/11/2014,20215762,636.00,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,24/11/2014,20215433,"1,725.90",REVENUE,MARK JEFFERIES ASSOCIATES LIMITED,17237
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Decorating,03/11/2014,20213979,"1,785.00",REVENUE,MARK SPALDING PAINTING & DECORATING,16906
Corporate Costs and Central Support,Grafton House,Contract Cleaning,General,17/11/2014,20214968,546.00,REVENUE,MCAVAC,17182
Environmental Services,Cemeteries,Goods for Resale - Bereavement,Headstones,03/11/2014,20214242,615.00,REVENUE,MEMORIAL SERVICE LTD,11369
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,24/11/2014,20215130,770.00,REVENUE,MERCURY SECURITY SYSTEMS LTD,15566
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215463,"11,666.67",REVENUE,MICK PERRIN WORLDWIDE LTD,16848
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215465,"12,500.00",REVENUE,MICK PERRIN WORLDWIDE LTD,16848
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214770,"22,725.21",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20215016,"47,415.19",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Capital Outlay - Current Schemes,M&E Installations CCM heating and humidity,Capital - Contracts,Main Contract,24/11/2014,20215296,"1,378.00",CAPITAL,MLM CONSULTING ENGINEERS LTD,11922
Capital Outlay - Current Schemes,M&E Installations Regent Theatre heating and cooling,Capital - Contracts,Main Contract,24/11/2014,20215396,"1,365.00",CAPITAL,MLM CONSULTING ENGINEERS LTD,11922
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,17/11/2014,20215940,"100,000.00",REVENUE,MOUSETRAP ON TOUR LTD,17393
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,17/11/2014,20214813,690.00,REVENUE,N & G ALEXANDER,10067
Highways Roads and Transport,Car Parks Management,Stationery,General,17/11/2014,20211378,"2,280.00",REVENUE,N M G NAGELS MULTI GRAPHIC,15227
Housing Services,M3 System Costs,Computer Software - Maintenance,General,24/11/2014,20216000,600.00,REVENUE,NCC SERVICES LIMITED,11989
Planning and Development,Ip-City Centre,Postage Costs,General,24/11/2014,20216218,"4,000.00",REVENUE,NEOPOST LTD RCB CREDIFON A/C,14649
Housing Services,New West Villa_HFU,Security Services,Premises,24/11/2014,20216045,"5,780.07",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Pollution,Security Services,Staff,24/11/2014,20216045,418.55,REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Cash Collection,24/11/2014,20216045,"2,144.09",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Computer Software,24/11/2014,20212822,"1,500.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,General,03/11/2014,20214005,833.60,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Housing Services,Housing Business Support Unit,Training Expenses,Training General,10/11/2014,20214438,750.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,General,24/11/2014,20215022,"1,560.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Human Resources - Operations,Computer Software - Maintenance,General,10/11/2014,20215337,"8,658.40",REVENUE,NORTHGATEARINSO UK LIMITED,15151
Capital Outlay - Current Schemes,Reg Driver Visitor Centre Extension,Capital - Contracts,Main Contract,24/11/2014,20215193,"2,678.00",CAPITAL,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,24/11/2014,20215196,"5,849.70",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,24/11/2014,20215197,"5,334.56",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,24/11/2014,20215199,"5,109.89",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical Surveys,24/11/2014,20215200,"2,004.38",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,24/11/2014,20215201,"4,371.24",REVENUE,NPS GROUP LTD,12049
Capital Outlay - Current Schemes,Crown Pools Improvements,Capital - Contracts,Main Contract,24/11/2014,20215298,"2,691.16",CAPITAL,NPS GROUP LTD,12049
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,17/11/2014,20215234,595.00,REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Disabled Adaptations Contract Servicing,17/11/2014,20215203,"1,265.81",REVENUE,NURSING & HYGIENE MAINTENANCE,15188
Planning and Development,Planning and Development,Other Fees and Professional Services,Appeal Costs,10/11/2014,20214160,"5,648.75",REVENUE,NWA PLANNING LTD,16761
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,03/11/2014,20214401,547.00,REVENUE,NWA PLANNING LTD,16761
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214785,"12,606.63",REVENUE,O.B.O. SCAFFOLDING CO. LIMITED,12061
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214846,"12,010.66",REVENUE,O.B.O. SCAFFOLDING CO. LIMITED,12061
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,10/11/2014,20214182,898.00,REVENUE,OAK TREE MANAGEMENT & TRAINING LTD,13232
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,17/11/2014,20214858,676.00,REVENUE,OAK TREE MANAGEMENT & TRAINING LTD,13232
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,17/11/2014,20214860,"1,132.00",REVENUE,OAK TREE MANAGEMENT & TRAINING LTD,13232
Highways Roads and Transport,Car Parks Management,Other Minor Expenses,General,24/11/2014,20215662,"1,350.00",REVENUE,OFFICE IS LIMITED,16584
Highways Roads and Transport,Car Parks Management,Other Minor Expenses,General,24/11/2014,20215663,"3,568.00",REVENUE,OFFICE IS LIMITED,16584
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Preventive Maintenance,03/11/2014,20213973,582.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,17/11/2014,20214580,733.25,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,KMWC - Corn Exchange emergency lighting,24/11/2014,20215028,"2,061.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,24/11/2014,20215029,"2,518.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Ransomes Sports Centre,Premises Costs - Miscellaneous,General,24/11/2014,20215035,935.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,24/11/2014,20215038,"2,001.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Fore St Baths Non-Trading Cost,Cyclical Repair & Maintenance,Buildings,24/11/2014,20215183,"1,760.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Town Hall,Capital - Specific Works,KMWE - Town Hall Foyer new kiosk/desk and decoration,24/11/2014,20215185,"1,491.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,High Street Museum and Gallery,Emergency Repairs - ordered by Departments,General,24/11/2014,20215375,989.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,17/11/2014,20215714,604.68,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,24/11/2014,20215717,658.66,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,03/11/2014,20213901,"1,562.63",REVENUE,REDACTED PERSONAL DATA,12109
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214782,"1,858.04",REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,24/11/2014,20215545,430.88,REVENUE,OTW IMAGING LTD,12116
Cultural Related Services,Tourist Information Centre,Printing Costs,General,03/11/2014,20214939,528.00,REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Corporate Costs and Central Support,Printing Section - General,Printing Costs,General,24/11/2014,20215104,805.00,REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Planning and Development,Economic Development,Grants - Economic and Community Development,General,17/11/2014,20214805,"1,100.00",REVENUE,PAPWORTH TRUST,12129
Planning and Development,Economic Development,Grants - Economic and Community Development,General,17/11/2014,20214806,"2,075.00",REVENUE,PAPWORTH TRUST,12129
Highways Roads and Transport,Car Parks Management,Subscriptions - Service Related,General,24/11/2014,20215147,"3,532.10",REVENUE,PATROL,15576
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,17/11/2014,20215171,"2,722.68",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Corn Exchange Fixed Costs,Licences,General,17/11/2014,20215399,53.93,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Corn Exchange Trading Account,Licences,General,17/11/2014,20215399,533.29,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Corporate Costs and Central Support,Computer Network,Computer Software - Purchase,Licence,17/11/2014,20214865,"1,136.16",REVENUE,PHOENIX SOFTWARE LTD,13383
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,24/11/2014,20216315,948.50,REVENUE,PICKERINGS LIFTS,17212
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,03/11/2014,20215054,"8,700.00",REVENUE,PRICEWATERHOUSECOOPERS LLP,12246
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,10/11/2014,20215240,500.00,REVENUE,PURPLE EDIT MEDIA,16991
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,03/11/2014,20214774,182.44,REVENUE,R G CARTER IPSWICH LIMITED,10466
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Buildings,03/11/2014,20214774,378.00,REVENUE,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,24/11/2014,20215430,"60,660.43",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,B1 - Old Stable Block,17/11/2014,20215606,"181,390.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214787,994.20,REVENUE,R J DEAN PLASTERERS LIMITED,10801
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA Special Repairs & Maintenance,General,03/11/2014,20214791,"2,251.00",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,17/11/2014,20215692,"2,369.13",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216445,800.00,REVENUE,R J DEAN PLASTERERS LIMITED,10801
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216346,623.87,REVENUE,R J HAYNES BUILDING SERVICES LIMITED,11272
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,Main Project work,24/11/2014,20215129,"4,118.33",REVENUE,REDMAN DESIGN,17326
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA Special Repairs & Maintenance,General,10/11/2014,20214120,"4,981.00",REVENUE,RICHARD VEST ARCHITECTURAL DESIGN LTD,16522
Capital Outlay - Current Schemes,Disabled Adaptations,Capital - Contracts,Main Contract,24/11/2014,20215232,"1,925.00",CAPITAL,RICHARD VEST ARCHITECTURAL DESIGN LTD,16522
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,Main Project work,24/11/2014,20215023,"5,140.00",REVENUE,RICK MATHER ARCHITECTS LLP,17329
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,Additional Works,24/11/2014,20215024,"3,900.00",REVENUE,RICK MATHER ARCHITECTS LLP,17329
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,Additional Works,24/11/2014,20215025,"1,250.00",REVENUE,RICK MATHER ARCHITECTS LLP,17329
Environmental Services,Domestic Refuse-Inc Blue Bins,Car Leasing - IBC Contributions,General,24/11/2014,20216230,600.00,REVENUE,RIVERSIDE TRUCK RENTAL LTD,16036
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,03/11/2014,20214429,930.00,REVENUE,ROBERT FORSDIKE LIMITED,11078
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,03/11/2014,20214430,930.00,REVENUE,ROBERT FORSDIKE LIMITED,11078
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,24/11/2014,20214431,936.00,REVENUE,ROBERT FORSDIKE LIMITED,11078
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,10/11/2014,20214436,"1,820.00",REVENUE,ROBERT FORSDIKE LIMITED,11078
Capital Outlay - Current Schemes,Ipswich Court Purchase,Capital - Contracts,Main Contract,17/11/2014,20214610,"2,906.00",CAPITAL,ROBERT FORSDIKE LIMITED,11078
Shared Services,SRP Business Support/Management,Postage Costs,Allocation of Postage costs,17/11/2014,20212659,911.69,REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,10/11/2014,20214088,"1,017.59",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,17/11/2014,20214834,"2,621.46",REVENUE,ROYAL MAIL GROUP PLC,12389
