Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,20/04/2015,20223703,545.90,CAPITAL,KESGRAVE AGGREGATES,14326
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,20/04/2015,20223705,545.90,CAPITAL,KESGRAVE AGGREGATES,14326
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,13/04/2015,20223436,847.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,13/04/2015,20223437,609.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,13/04/2015,20223555,550.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Supervision and Management General,Housing Development,Other Fees and Professional Services,General,13/04/2015,20223648,750.00,REVENUE,KLH ARCHITECTS,14068
Corporate Costs and Central Support,Printing Section - General,Equipment Hire,Photocopiers,20/04/2015,20224315,830.17,REVENUE,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,16592
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Women�s Aid,27/04/2015,20224792,"17,000.00",REVENUE,LIGHTHOUSE WOMEN�S AID LIMITED,11519
Cultural Related Services,Business Development,Other Minor Expenses,General,13/04/2015,20224392,800.00,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224342,798.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Capital Outlay - Current Schemes,Cap Reps - Regent,Capital - Specific Works,KMWB - Regent M&E Improvements General,27/04/2015,20224350,480.00,CAPITAL,LJH ELECTRICAL SERVICES,17020
Capital Outlay - Current Schemes,Cap Reps - Regent,Capital - Specific Works,KMWB - Regent M&E Improvements General,27/04/2015,20224351,780.00,CAPITAL,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224354,748.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224356,"1,269.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224357,458.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224358,804.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224359,"1,640.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Capital Outlay - Current Schemes,Cap Reps - Regent,Capital - Specific Works,KMWB - Regent M&E Improvements General,27/04/2015,20224360,"1,948.00",CAPITAL,LJH ELECTRICAL SERVICES,17020
Capital Outlay - Current Schemes,Cap Reps - Regent,Capital - Specific Works,KMWB - Regent M&E Improvements General,27/04/2015,20224361,858.00,CAPITAL,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,27/04/2015,20224365,"1,200.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Councillors� Costs,Subscriptions - Service Related,General,27/04/2015,20224614,"10,450.00",REVENUE,LOCAL GOVERNMENT ASSOCIATION,15430
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Emergency Communal lighting,27/04/2015,20225079,"1,386.43",REVENUE,LOCK ELECTRICAL LIMITED,11755
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,27/04/2015,20225216,700.00,REVENUE,LOFTY HEIGHTS,17490
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,20/04/2015,20224749,782.00,REVENUE,MALJON TIMBER PRESERVATION LTD,15692
Capital Outlay - Current Schemes,Cap Reps - Parks,Capital - Specific Works,KMCF - Christchurch Park water supply,20/04/2015,20224395,"7,495.00",CAPITAL,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,27/04/2015,20224697,600.00,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,27/04/2015,20224701,"1,000.00",REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,27/04/2015,20225324,"4,042.70",REVENUE,MARK JEFFERIES ASSOCIATES LIMITED,17237
Shared Services,SRP Local Tax Collection,Telecommunication Costs - Business Phones,Purchases,20/04/2015,20223931,"1,795.00",REVENUE,MEDIA & COMMUNICATIONS LTD,17135
Environmental Services,Gipping House - Staff,Other Fees and Professional Services,General,20/04/2015,20224299,"7,095.00",REVENUE,MEWS ENVIRONMENTAL LTD,17444
Shared Services,SRP Business Support/Management,Other Minor Expenses,General,13/04/2015,20223439,"13,389.97",REVENUE,MID SUFFOLK DISTRICT COUNCIL,11900
Capital Outlay - Current Schemes,Old Mortuary Depot. refurb. and remove portacabin,Capital - Contracts,Main Contract,07/04/2015,20223382,"27,899.97",CAPITAL,MIXBROW LIMITED T/A MIXBROW CONSTRUCTION,17385
Cultural Related Services,Parks - Wildlife Rangers,Equipment - Purchase General,General,20/04/2015,20223929,"3,852.50",REVENUE,MR BOX LIMITED,10327
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,13/04/2015,20223442,"1,900.00",REVENUE,N A S JACOB T/AS NICHOLAS JACOB ARCHITECTS,11557
Highways Roads and Transport,Car Parks Management,Stationery,General,27/04/2015,20225101,533.00,REVENUE,N M G NAGELS MULTI GRAPHIC,15227
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,13/04/2015,20224242,452.00,CAPITAL,NATIONAL GRID GAS PLC,11986
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2015,20223957,858.33,REVENUE,NETT UK LTD,16647
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,27/04/2015,20225022,"6,996.62",REVENUE,NEW BIRTH THEATRE PRODUCTIONS LTD,17487
Capital Outlay - Current Schemes,Cap. IT Dev. - Development of website/integration of back office to CRM,Capital - Contracts,Main Contract,20/04/2015,20223905,"4,000.00",CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,07/04/2015,20223943,"1,825.97",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,07/04/2015,20223944,"1,189.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,Bank Charges,20/04/2015,20224127,500.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Capital Outlay - Current Schemes,Cap. IT Dev. - Development of website/integration of back office to CRM,Capital - Contracts,Main Contract,20/04/2015,20224154,"1,000.00",CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,27/04/2015,20224420,650.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,27/04/2015,20224421,650.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,27/04/2015,20224422,650.00,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Corporate Costs and Central Support,Corporate Server,Computer Software - Maintenance,Annual Support & Maintenance,20/04/2015,20224734,"24,300.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Capital Outlay - Current Schemes,Integrated Housing Management System,Capital - Contracts,Main Contract,20/04/2015,20224785,"7,767.88",CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,12038
Environmental Services,Pollution,Costs Recoverable - Works in Default,Priv Water Sup Sampling,13/04/2015,20224302,703.17,REVENUE,NORTHUMBRIAN WATER LIMITED,10118
Environmental Services,Emergency Services Centre - HEARS,Equipment - Contract Maintenance,CCTV - Call Handling System,27/04/2015,20225064,"2,892.92",REVENUE,NOVALARM VERKLIZAN LTD,15865
Corporate Costs and Central Support,Computer Network,Computer Software - Maintenance,Annual Support & Maintenance,20/04/2015,20224372,"3,200.00",REVENUE,NTA MONITOR LTD,13601
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,07/04/2015,20224138,"5,395.57",REVENUE,O.B.O. SCAFFOLDING CO. LIMITED,12061
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,20/04/2015,20225023,"20,833.33",REVENUE,OFF THE KERB,12074
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,27/04/2015,20225352,"20,833.33",REVENUE,OFF THE KERB,12074
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,13/04/2015,20223941,942.55,REVENUE,OFFICE IS LIMITED,16584
Corporate Costs and Central Support,Grafton House,Equipment - Purchase General,General,27/04/2015,20224977,"1,410.00",REVENUE,OFFICE IS LIMITED,16584
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,27/04/2015,20225242,"1,000.00",REVENUE,OPINION RESEARCH SERVICES LTD,16794
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Minor Items,20/04/2015,20223601,975.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,KMWC - Corn Exchange central ventilation plant,20/04/2015,20223604,"9,906.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Central Services to the Public,Emergency Planning,GF Programmed Repairs,FAJT Emergency Planning HQ Electrical distribution,20/04/2015,20223605,"2,316.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,20/04/2015,20223607,"1,215.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Various Electrical,Capital - Specific Works,KMNJ - BMS Upgrades,20/04/2015,20223608,814.00,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,27/04/2015,20224275,818.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,27/04/2015,20224282,"1,540.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,27/04/2015,20224318,"1,860.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,13/04/2015,20224245,"1,342.08",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,20/04/2015,20224751,490.77,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,20/04/2015,20224751,"7,299.23",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,27/04/2015,20225048,180.00,REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,27/04/2015,20225048,"1,515.00",REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,27/04/2015,20225050,"1,200.00",REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,27/04/2015,20224368,430.88,REVENUE,OTW IMAGING LTD,12116
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,13/04/2015,20223788,"5,842.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,07/04/2015,20223790,"41,070.00",REVENUE,P A GROUP (UK) LIMITED,16415
Corporate Costs and Central Support,Printing Section - General,Printing Costs,General,27/04/2015,20224985,740.00,REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Corporate Costs and Central Support,Printing Section - General,Printing Costs,General,27/04/2015,20224986,598.00,REVENUE,P J PRINT (EAST ANGLIA) LTD,16268
Planning and Development,Economic Development,Grants - Economic and Community Development,General,20/04/2015,20223940,"5,000.00",REVENUE,PAPWORTH TRUST,12129
Cultural Related Services,Greenways Project,Payments to Sub-Contractors,General,13/04/2015,20223801,"2,100.00",REVENUE,PAUL JACKSON TREE SERVICE,15562
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,27/04/2015,20224308,"1,376.33",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,20/04/2015,20224323,603.50,REVENUE,PICKERINGS LIFTS,17212
Environmental Services,Gipping House - Premises,Emergency Repairs - ordered by Departments,General,13/04/2015,20223399,769.12,REVENUE,PIRTEK IPSWICH,12191
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,27/04/2015,20222395,"20,831.00",CAPITAL,PLAYDALE PLAYGROUNDS LTD,14781
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,27/04/2015,20222951,"5,317.00",CAPITAL,PLAYDALE PLAYGROUNDS LTD,14781
Environmental Services,Emergency Services Centre - HEARS,Equipment - Purchase General,Alarms,27/04/2015,20225134,"9,945.00",REVENUE,POSSUM LIMITED,14918
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,20/04/2015,20224583,"10,000.00",CAPITAL,POTTER RAPER PARTNERSHIP,17062
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,13/04/2015,20224106,"20,000.00",REVENUE,PRICEWATERHOUSECOOPERS LLP,12246
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,13/04/2015,20223370,"19,108.42",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,20/04/2015,20224588,"41,622.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,27/04/2015,20224944,"77,597.89",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,L25 - Icehouse Restoration,27/04/2015,20225138,"1,062.63",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,07/04/2015,20224139,644.93,REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,07/04/2015,20224139,"2,024.20",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,07/04/2015,20224139,"2,060.23",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,13/04/2015,20224399,212.52,REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,13/04/2015,20224399,"3,177.30",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,27/04/2015,20225049,"7,245.24",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Cultural Related Services,Gainsborough Sports Centre - General,Equipment - Purchase General,Sports Equip-General,27/04/2015,20224347,469.84,REVENUE,R.E.J.B. & COMPANY,12313
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,07/04/2015,20222777,"1,778.40",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,13/04/2015,20224488,"3,900.93",REVENUE,RAYMOND GUBBAY LTD,13746
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,27/04/2015,20224555,840.00,REVENUE,REDACTED PERSONAL DATA,12897
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,20/04/2015,20224262,805.04,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,20/04/2015,20224262,"1,487.01",REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,20/04/2015,20224263,719.95,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,20/04/2015,20224263,727.14,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,20/04/2015,20224264,"1,976.63",REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,20/04/2015,20224264,500.00,REVENUE,REDACTED PERSONAL DATA,12132
Environmental Services,Recycling,Recycling Payments,Glass,27/04/2015,20224705,"1,595.34",REVENUE,REDACTED PERSONAL DATA,15410
Supervision and Management General,Right to Buy Service,Other Fees and Professional Services,General,27/04/2015,20224602,"1,440.00",REVENUE,REDACTED PERSONAL DATA,10355
Shared Services,SRP Local Tax Collection,Legal Services & Fees,General,13/04/2015,20223651,700.00,REVENUE,REDACTED PERSONAL DATA,17477
Cultural Related Services,Holywells Park Lottery Project,Equipment - Purchase General,General,07/04/2015,20223440,"1,925.00",REVENUE,REDACTED PERSONAL DATA,15305
Corporate Costs and Central Support,Grafton House,Contract Cleaning,General,20/04/2015,20224274,642.00,REVENUE,REDACTED PERSONAL DATA,17182
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,27/04/2015,20224414,426.00,REVENUE,REDACTED PERSONAL DATA,10067
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,27/04/2015,20224416,487.00,REVENUE,REDACTED PERSONAL DATA,10067
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,27/04/2015,20224416,183.00,REVENUE,REDACTED PERSONAL DATA,10067
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,20/04/2015,20223926,"1,274.62",REVENUE,REDACTED PERSONAL DATA,12109
Cultural Related Services,Business Development,Other Minor Expenses,General,20/04/2015,20224267,"9,425.00",REVENUE,REDACTED PERSONAL DATA,16279
Cultural Related Services,Holywells Park Lottery Project,Equipment - Purchase General,General,07/04/2015,20223431,"1,000.00",REVENUE,REDACTED PERSONAL DATA,17458
Environmental Services,Food Safety,Agency Salaries,General,07/04/2015,20223152,630.00,REVENUE,REDACTED PERSONAL DATA,17447
Environmental Services,Food Safety,Agency Salaries,General,20/04/2015,20223667,630.00,REVENUE,REDACTED PERSONAL DATA,17447
Environmental Services,Food Safety,Agency Salaries,General,13/04/2015,20223777,630.00,REVENUE,REDACTED PERSONAL DATA,17447
Environmental Services,Food Safety,Agency Salaries,General,27/04/2015,20224244,750.00,REVENUE,REDACTED PERSONAL DATA,17447
Environmental Services,Food Safety,Agency Salaries,General,27/04/2015,20224687,570.00,REVENUE,REDACTED PERSONAL DATA,17447
Environmental Services,Emergency Services Centre - CCTV,Computer Equipment - Maintenance,Licence,20/04/2015,20224580,"1,165.55",REVENUE,RESOURCE ANALYSTS LTD,15530
Shared Services,SRP Business Support/Management,Computer Equipment - Maintenance,Computer Software,20/04/2015,20223835,720.00,REVENUE,RESPONSE TECHNICAL SERVICES LTD,16475
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,13/04/2015,20223277,466.59,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,13/04/2015,20223415,519.70,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,20/04/2015,20223856,575.84,REVENUE,RIDGEONS LIMITED,12349
Capital Outlay - Current Schemes,Cap Reps - Water hygiene system improvements,Capital - Specific Works,KMNM - Water hygiene system improvements,13/04/2015,20224124,"3,744.60",CAPITAL,ROBERT FORSDIKE LIMITED,11078
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224279,810.78,REVENUE,ROBERT FORSDIKE LIMITED,11078
Cultural Related Services,Entertainments Box Office,Postage Costs,General,07/04/2015,20222847,"1,094.29",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,07/04/2015,20223160,"5,756.14",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,13/04/2015,20223639,"1,841.01",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,20/04/2015,20223904,"1,406.35",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,27/04/2015,20224377,"2,069.58",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2015,20224156,"8,333.33",REVENUE,ROYAL PHILHARMONIC ORCHESTRA LTD,15195
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,20/04/2015,20224726,"3,481.67",REVENUE,ROYAL PHILHARMONIC ORCHESTRA LTD,15195
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,20/04/2015,20223919,58.00,REVENUE,RUNDLE & CO LTD,12420
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,07/04/2015,20223965,"1,317.00",REVENUE,RUST & KEMP,15397
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,07/04/2015,20223964,"4,743.00",REVENUE,S J SOAR ROOFING LTD,17325
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,07/04/2015,20223964,"2,500.00",REVENUE,S J SOAR ROOFING LTD,17325
Supervision and Management General,Yard & Stores Service,Removal/Emptying of Waste,General,07/04/2015,20223206,465.00,REVENUE,SAFETYKLEEN UK LIMITED,14443
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,07/04/2015,20223057,"3,836.25",CAPITAL,SAMSKARA (UK) LTD,17410
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,07/04/2015,20223814,"1,811.25",CAPITAL,SAMSKARA (UK) LTD,17410
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,27/04/2015,20225051,"2,630.17",REVENUE,SCOFIELD & LAIT ROOFING LTD,12491
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,27/04/2015,20224949,"336,223.34",CAPITAL,SEAGER HEATING LTD,12505
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,20/04/2015,20224675,"2,343.71",REVENUE,SENBLA LTD,16939
Capital Outlay - Current Schemes,NW Forum Whitton Rec Ground Skate Park Contribution,Capital - Contracts,Main Contract,27/04/2015,20225131,"1,000.00",CAPITAL,SHARPS REDMORE PARTNERSHIP,14498
Cultural Related Services,Corn Exchange Fixed Costs,Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Cultural Related Services,Regent Theatre - Fixed Costs,Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Planning and Development,Ip-City Centre,Electricity,General,07/04/2015,20223978,214.38,REVENUE,SIEMENS METERING SERVICES,15411
Corporate Costs and Central Support,Grafton House,Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Supervision and Management Special,William House (Samuel Court),Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Supervision and Management Special,Cumberland Towers Shs,Electricity,General,07/04/2015,20223978,214.38,REVENUE,SIEMENS METERING SERVICES,15411
Cultural Related Services,Crown Pools - General,Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Cultural Related Services,Fore St Baths,Electricity,General,07/04/2015,20223978,107.19,REVENUE,SIEMENS METERING SERVICES,15411
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2015,20223958,763.25,REVENUE,SINGALONGA PRODUCTIONS LTD,13305
Corporate Costs and Central Support,Health and Safety,Telecommunication Costs - Business Phones,Lone Working,27/04/2015,20224228,"10,472.80",REVENUE,SKYGUARD LTD,17473
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,27/04/2015,20224116,"1,804.79",REVENUE,SMART PROTECTION SYSTEMS LTD,16390
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,07/04/2015,20223138,849.60,REVENUE,SOS SERVICES,16650
Planning and Development,Economic Development,Project Costs,European Grant Recreate Project,13/04/2015,20223641,"15,000.00",REVENUE,SOUTHAMPTON SOLENT BUSINESS SCHOOL,17474
Environmental Services,Recycling,Equipment - Purchase General,General,27/04/2015,20224098,590.00,REVENUE,SPIDER UK LTD,15731
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,27/04/2015,20224098,79.76,REVENUE,SPIDER UK LTD,15731
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,13/04/2015,20223554,420.00,REVENUE,ST JOHN AMBULANCE,12430
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,27/04/2015,20224956,575.00,REVENUE,STAGE EVENT SECURITY,12690
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,13/04/2015,20223780,624.00,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,27/04/2015,20224740,"4,838.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,27/04/2015,20224741,"4,545.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,13/04/2015,20223586,646.00,REVENUE,STERLING CONSULTANT GAS ENGINEERS LTD,14840
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,13/04/2015,20223659,532.00,REVENUE,STERLING CONSULTANT GAS ENGINEERS LTD,14840
