Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
26-Oct-18,People & Governance,Amzn Mktp Uk,48.00,Miscellaneous Stock  - Purchases,3 x Pull up banner casings - Print Room
26-Oct-18,People & Governance,Amzn Mktp Uk,10.67,Miscellaneous Stock  - Purchases,Double Sided tape for pull up banners - Print Room
09-Oct-18,People & Governance,Dart Charge,6.50,Mayoral Related Expenditure,"Mayor's car journey to Arras France,"
03-Oct-18,People & Governance,Debenhams,192.00,Project Costs,Retirement gift card 
16-Oct-18,People & Governance,Eoe Co-Op,1.95,Project Costs,tea & biscuits for Racecourse Reference Group meeting
15-Oct-18,People & Governance,Esso Mrh Maidstone Mwsa,38.23,General Transport Running Expenses,fuel
15-Oct-18,People & Governance,Eurotunnel Presale,32.50,Miscellaneous Functions & Events,"euro tunnel, Arras trips"
08-Oct-18,People & Governance,Facebk *n6d4uhs8j2,9.07,Advertising/Publicity,Advertising
08-Oct-18,People & Governance,Facebk *n6d4uhs8j2,10.00,Advertising/Publicity,Advertising
08-Oct-18,People & Governance,Facebk *n6d4uhs8j2,342.60,Advertising/Publicity,Advertising
16-Oct-18,People & Governance,Facebk *vfk6uhw7j2,542.97,Advertising/Publicity,Advertising
16-Oct-18,People & Governance,Facebk *vfk6uhw7j2,8.96,Advertising/Publicity,Advertising
16-Oct-18,People & Governance,Facebk *vfk6uhw7j2,28.07,Advertising/Publicity,Advertising
29-Oct-18,People & Governance,Facebk *yctyyhs7j2,50.00,Advertising/Publicity,Advertising
29-Oct-18,People & Governance,Facebk *yctyyhs7j2,46.70,Advertising/Publicity,Advertising
29-Oct-18,People & Governance,Facebk *yctyyhs7j2,10.71,Advertising/Publicity,Advertising
29-Oct-18,People & Governance,Facebk *yctyyhs7j2,375.92,Advertising/Publicity,Advertising
01-Oct-18,People & Governance,Facebk Ccjqlhj8j2,38.28,Advertising/Publicity,Advertising
01-Oct-18,People & Governance,Facebk Ccjqlhj8j2,541.72,Advertising/Publicity,Advertising
15-Oct-18,People & Governance,Grand Place Aut12324069,10.87,Miscellaneous Functions & Events,parking fee arras
30-Oct-18,People & Governance,Greater Anglia Trains,28.00,Use Of Public Transport,Travel to TA6 Sports marketing conference
16-Oct-18,People & Governance,Hmrc Gov.Uk Sdlt,101.92,Legal Services & Fees,Stamp Duty Land Tax
15-Oct-18,People & Governance,Hmshost,4.48,Miscellaneous Functions & Events,sandwiches arras trip
01-Oct-18,People & Governance,Johnsons,50.00,Miscellaneous Functions & Events,dry cleaning (Suits)
15-Oct-18,People & Governance,Mailchimp,377.63,Subscriptions - Service Related,MailChimp
29-Oct-18,People & Governance,Mailchimp,216.51,Subscriptions - Service Related,MailChimp
04-Oct-18,People & Governance,Marks&spencer Plc,29.09,Miscellaneous Functions & Events,Special olympics athletes reception . cake
26-Oct-18,People & Governance,Marks&spencer Plc,12.50,Miscellaneous Functions & Events,"Florence Lucas on her 100th , pot plant"
29-Oct-18,People & Governance,Marks&spencer Plc,43.80,Miscellaneous Functions & Events,"Carol Read and guests , cake and sandwiches"
18-Oct-18,People & Governance,Marks&spencer Plc,263.00,Project Costs,Retirement gift card 
03-Oct-18,People & Governance,Nochex.*utilitysearch,601.02,Legal Services & Fees,Utility Search
10-Oct-18,People & Governance,Parcel2go_uk,13.25,Advertising/Publicity,Flyers to Archant for flyer drop - The Elvis Years
11-Oct-18,People & Governance,Procters Sausages,62.74,Miscellaneous Functions & Events,hamper and gifts for Arras
11-Oct-18,People & Governance,Sainsburys Petrol,11.48,General Transport Running Expenses,fuel
11-Oct-18,People & Governance,Sainsburys S/mkt,4.90,Miscellaneous Functions & Events,water and snacks for Arras trip
15-Oct-18,People & Governance,Sanef Autoroute,7.25,Miscellaneous Functions & Events,coffees in Arras trip
17-Oct-18,People & Governance,Sanef Autoroute,7.26,Miscellaneous Functions & Events,tolls for Arras trip
08-Oct-18,People & Governance,Shell Ranelagh 390,28.54,General Transport Running Expenses,fuel
01-Oct-18,People & Governance,Spectrum Computers Ltd,39.00,Computer Consumables and other Minor IT costs,"Inks for Regent, Cllr "
01-Oct-18,People & Governance,Spectrum Computers Ltd,26.41,Computer Consumables and other Minor IT costs,"Inks for Regent, Cllr "
09-Oct-18,People & Governance,Spectrum Computers Ltd,24.00,Computer Consumables and other Minor IT costs,Regent
10-Oct-18,People & Governance,Spectrum Computers Ltd,9.40,Computer Consumables and other Minor IT costs,"inks,- Regent, Cllr"
10-Oct-18,People & Governance,Spectrum Computers Ltd,29.90,Computer Consumables and other Minor IT costs,"inks,- Regent, Cllr "
15-Oct-18,People & Governance,Spectrum Computers Ltd,195.42,Computer Consumables and other Minor IT costs,HP yellow toner for Hackney carriages
15-Oct-18,People & Governance,Spectrum Computers Ltd,32.45,Computer Consumables and other Minor IT costs,"Inks, Regent, Perf. /Projects, Cllr "
15-Oct-18,People & Governance,Spectrum Computers Ltd,35.07,Computer Consumables and other Minor IT costs,"Inks,- Regent, Perf. /Projects, Cllr "
15-Oct-18,People & Governance,Spectrum Computers Ltd,18.84,Computer Consumables and other Minor IT costs,"Inks,- Regent, Perf. /Projects, Cllr "
22-Oct-18,People & Governance,Spectrum Computers Ltd,246.84,Computer Consumables and other Minor IT costs,"Inks for S/Housing , Cllr Services"
22-Oct-18,People & Governance,Spectrum Computers Ltd,11.00,Computer Consumables and other Minor IT costs,"Inks for S/Housing , Cllr Services"
24-Oct-18,People & Governance,Spectrum Computers Ltd,194.44,Computer Consumables and other Minor IT costs,Ink Cartridges 
24-Oct-18,People & Governance,Spectrum Computers Ltd,119.60,Computer Consumables and other Minor IT costs,Ink Cartridges 
25-Oct-18,People & Governance,Spectrum Computers Ltd,180.04,Computer Consumables and other Minor IT costs,Ink Cartridges 
17-Oct-18,People & Governance,"Sprout Social, Inc",705.34,Subscriptions - Service Related,Social media management
22-Oct-18,People & Governance,"Sprout Social, Inc",72.18,Subscriptions - Service Related,Social media management
24-Oct-18,People & Governance,Trainline,18.51,Use Of Public Transport,Return trip Ipswich to Norwich Look Sideways East Marketing
01-Oct-18,People & Governance,Waitrose Ltd,3.78,Miscellaneous Functions & Events,"Care Leavers in the Grandmentors project, fruit"
04-Oct-18,People & Governance,Waitrose Ltd,8.57,Miscellaneous Functions & Events,dishwasher tables
10-Oct-18,People & Governance,Waitrose Ltd,2.54,Miscellaneous Functions & Events,Health Outreach Marginalised Adults Group milk/biscuits
24-Oct-18,People & Governance,Waitrose Ltd,2.80,Miscellaneous Functions & Events,"WASSUP Youth Social Action Group, milk biscuits"
29-Oct-18,People & Governance,Waitrose Ltd,5.41,Miscellaneous Functions & Events,biscuits poppy launch
29-Oct-18,People & Governance,Waitrose Ltd,6.55,Miscellaneous Functions & Events,coffee for parlour
08-Oct-18,People & Governance,Www.Istock.Com,42.00,Advertising/Publicity,Stock images
22-Oct-18,People & Governance,Www.Istock.Com,42.00,Advertising/Publicity,Stock Image
03-Oct-18,People & Governance,Www.Iwaste.Co.Uk,256.25,Equipment - Purchase General,Collection of Old Equipment from the Print Room
03-Oct-18,People & Governance,Www.Ovendenpapers.,16.20,Miscellaneous Stock  - Purchases,Required Large Format Paper for the Print Room
30-Oct-18,People & Governance,Www.Ovendenpapers.,168.15,Miscellaneous Stock  - Purchases,Required Large Format paper for the print room
01-Oct-18,People & Governance,Www.Paper.Co.Uk,200.53,Miscellaneous Stock  - Purchases,Paper for printing
03-Oct-18,People & Governance,Www.Paper.Co.Uk,232.46,Miscellaneous Stock  - Purchases,Required Paper Supply for the Print Room
22-Oct-18,People & Governance,Www.Paper.Co.Uk,316.09,Miscellaneous Stock  - Purchases,Required Paper Supply - Print Room
16-Oct-18,People & Governance,Www.Voucherexpress.Co.,268.75,Project Costs,Retirement gift 
,,,,,
,,,,,
,,,,,
