Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
11-Feb-19,People & Governance,Waitrose Ltd,6.55,Miscellaneous Functions & Events,coffee for parlour
28-Feb-19,People & Governance,Waitrose Ltd,1.74,Miscellaneous Functions & Events,Toilet roll for the parlour
28-Feb-19,People & Governance,Wilko Retail Limit,11.17,Miscellaneous Functions & Events,"Cleaning product. washing up liquid, dishwasher cleaner .."
01-Feb-19,People & Governance,Amzn Mktp Uk,41.66,Miscellaneous Stock  - Purchases,A1 Foam mounting board for print room
01-Feb-19,People & Governance,Amzn Mktp Uk,47.17,Miscellaneous Stock  - Purchases,Pull up banner cases for the print room
21-Feb-19,People & Governance,Amzn Mktp Uk,10.82,Miscellaneous Stock  - Purchases,Business Card boxes for the print room
20-Feb-19,People & Governance,Helloprint,30.45,Miscellaneous Stock  - Purchases,Replacement Pull Up Banner for Stage Security
14-Feb-19,People & Governance,Www.Neopost.Co.Uk,122.82,Miscellaneous Stock  - Purchases,Sealing Fluid for the Folder Inserter Machine - Print Room
18-Feb-19,People & Governance,Www.Paper.Co.Uk,250.57,Miscellaneous Stock  - Purchases,Paper Supply for Print room
08-Feb-19,People & Governance,The Print Company,168.00,Recruitment Costs,tablecloths for the Recruitment Jobs Fair on the 20/02/19
11-Feb-19,People & Governance,Www.Totaljobs.Com,334.00,Recruitment Costs,Ops Manager Recruitment Advertising
22-Feb-19,People & Governance,Eoe Co-Op,1.55,Specific Campaigns / Projects expenditure,Race For Change meeting milk
01-Feb-19,People & Governance,Sainsburys S/mkt,335.00,Specific Campaigns / Projects expenditure,retirement giftcard 
13-Feb-19,People & Governance,Mailchimp,359.53,Subscriptions - Service Related,Mailchimp
27-Feb-19,People & Governance,Mailchimp,190.47,Subscriptions - Service Related,MailChimp
18-Feb-19,People & Governance,"Sprout Social, Inc",805.41,Subscriptions - Service Related,Social Media Management
25-Feb-19,People & Governance,Trainline,27.58,Use Of Public Transport,Suffolk Culture Network - Lowestoft
,,,,,
,,,,,
,,,,,
