Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
31-May-19,Housing & Community Services,Trainline,107.70,Use Of Public Transport,Train tickets 
24-May-19,Housing & Community Services,Www.Argos.Co.Uk,86.62,Miscellaneous Expenses,as requested by KB 2 circular linen lines
14-May-19,Housing & Community Services,Www.Banneruk.Com,19.31,Stationery,Stationery for CCC / CSC
14-May-19,Housing & Community Services,Www.Banneruk.Com,54.36,Stationery,Stationery for CCC / CSC
20-May-19,Housing & Community Services,Www.Banneruk.Com,134.57,Stationery,Stationery
27-May-19,Housing & Community Services,Www.Siteking.Co.Uk,21.64,Clothing / Uniform & Laundry,Trousers & Belt for Temporary Inspector
01-May-19,People & Governance,Amazon.Co.Uk,20.40,Miscellaneous Stock  - Purchases,White binding wire for print room
02-May-19,People & Governance,Amazon.Co.Uk,19.54,Miscellaneous Stock  - Purchases,white binding wire for print room
15-May-19,People & Governance,Amazon.Co.Uk,46.17,Miscellaneous Stock  - Purchases,Pink Envelopes for Elections printing
23-May-19,People & Governance,Amazon.Co.Uk,23.97,Miscellaneous Stock  - Purchases,PVC Binding Covers for print room
24-May-19,People & Governance,Amazon.Co.Uk,24.81,Miscellaneous Stock  - Purchases,Coloured Paper for Elections
14-May-19,People & Governance,Amazon.Co.Uk,418.00,Specific Campaigns / Projects expenditure,Retirement Gift Card 
23-May-19,People & Governance,Amzn Mktp Uk,11.54,Miscellaneous Stock  - Purchases,Plastic Business Card boxes for print room
02-May-19,People & Governance,Amznmktplace,31.66,Miscellaneous Stock  - Purchases,A1 black foam board for print room
20-May-19,People & Governance,Amznmktplace Amazon.Co.Uk,22.49,Equipment / Furniture / Materials,Electronic signature pad
23-May-19,People & Governance,Debenhams.Com,250.00,Specific Campaigns / Projects expenditure,Retirement Giftcard 
22-May-19,People & Governance,Dri Nuance,105.25,Computer Equipment - Purchase,Headset 
23-May-19,People & Governance,Facebk *5zpjcle8j2,2.67,Advertising/Publicity,Social Media Advertising
23-May-19,People & Governance,Facebk *5zpjcle8j2,11.91,Advertising/Publicity,Social Media Advertising
23-May-19,People & Governance,Facebk *5zpjcle8j2,28.07,Advertising/Publicity,Social Media Advertising
23-May-19,People & Governance,Facebk *5zpjcle8j2,440.69,Advertising/Publicity,Social Media Advertising
08-May-19,People & Governance,Facebk *7r395le8j2,415.71,Advertising/Publicity,Social Media Advertising
08-May-19,People & Governance,Facebk *7r395le8j2,10.67,Advertising/Publicity,Social Media Advertising
08-May-19,People & Governance,Facebk *7r395le8j2,7.95,Advertising/Publicity,Social Media Advertising
01-May-19,People & Governance,Facebk *d6cdglj8j2,33.14,Advertising/Publicity,Social Media Advertising
01-May-19,People & Governance,Facebk *d6cdglj8j2,20.71,Advertising/Publicity,Social Media Advertising
01-May-19,People & Governance,Facebk *d6cdglj8j2,63.73,Advertising/Publicity,Social Media Advertising
01-May-19,People & Governance,Facebk *d6cdglj8j2,38.10,Advertising/Publicity,Social Media Advertising
01-May-19,People & Governance,Facebk *d6cdglj8j2,327.65,Advertising/Publicity,Social Media Advertising
16-May-19,People & Governance,Facebk *f9cktlw7j2,458.45,Advertising/Publicity,Social Media Advertising
16-May-19,People & Governance,Facebk *f9cktlw7j2,24.88,Advertising/Publicity,Social Media Advertising
06-May-19,People & Governance,Facebk *q8bydla8j2,441.16,Advertising/Publicity,Social Media Advertising
06-May-19,People & Governance,Facebk *q8bydla8j2,12.62,Advertising/Publicity,Social Media Advertising
06-May-19,People & Governance,Facebk *q8bydla8j2,20.62,Advertising/Publicity,Social Media Advertising
06-May-19,People & Governance,Facebk *q8bydla8j2,8.93,Advertising/Publicity,Social Media Advertising
15-May-19,People & Governance,Facebk 9u7exlwkw2,256.80,Advertising/Publicity,Facebook Ads - Crafted Classique
03-May-19,People & Governance,Fsprg.Uk,9.97,Advertising/Publicity,Cinderella Early Bird Countdown Clock
01-May-19,People & Governance,Google,7.08,Advertising/Publicity,Kiss & Tell website PPC campaign
13-May-19,People & Governance,Google,19.22,Advertising/Publicity,Google Ads - Venues Ipswich May
17-May-19,People & Governance,Greater Anglia Trains,65.90,Use Of Public Transport,Train travel to IT conference in London
24-May-19,People & Governance,Helloprint,110.25,Printing Costs,External Banner Printing
09-May-19,People & Governance,Johnsons,30.48,Mayoral Related Expenditure,Tags on new mayor's jackets
21-May-19,People & Governance,Maharani,366.67,Mayoral Related Expenditure,Mayor's Thank You Curry 12 May 2019
13-May-19,People & Governance,Mailchimp,420.12,Subscriptions - Service Related,Email Marketing
27-May-19,People & Governance,Mailchimp,199.18,Subscriptions - Service Related,MailChimp
14-May-19,People & Governance,Makro Self Service Ipswic,295.05,Miscellaneous Functions & Events,wine for Mayors making
08-May-19,People & Governance,Marks&spencer Plc,59.45,Miscellaneous Functions & Events,sandwiches/cake Law Centre volunteers event
09-May-19,People & Governance,Marks&spencer Plc,28.64,Miscellaneous Functions & Events,"cake/sandwiches, voucher"
13-May-19,People & Governance,Marks&spencer Plc,44.80,Miscellaneous Functions & Events,cake/sandwiches for event
10-May-19,People & Governance,Parcelforce,20.11,Stationery,SAR Parcel 
16-May-19,People & Governance,Sainsburys S/mkt,59.79,Miscellaneous Functions & Events,juice/Beer for Mayor Making
21-May-19,People & Governance,Shell Ranelagh 390,38.25,Direct Transport Costs,fuel
06-May-19,People & Governance,Signs For You Ltd,37.55,Advertising/Publicity,Signs 4U park banner 
17-May-19,People & Governance,Snapfish Uk,21.23,Advertising/Publicity,Mayors Photo Album ordered by Marketing
23-May-19,People & Governance,Sp * Mens Health Foru,69.95,Training Expenses,order for IBC Training courses
17-May-19,People & Governance,"Sprout Social, Inc",805.17,Subscriptions - Service Related,Social Media Management
01-May-19,People & Governance,Waitrose Ltd,2.24,Mayoral Related Expenditure,mayoral reception
08-May-19,People & Governance,Waitrose Ltd,1.99,Miscellaneous Functions & Events,milk/biscuits. Law Centre volunteers
08-May-19,People & Governance,Waitrose Ltd,2.65,Miscellaneous Functions & Events,tea bags for parlour events
13-May-19,People & Governance,Waitrose Ltd,6.67,Miscellaneous Functions & Events,Coffee for Parlour
14-May-19,People & Governance,Waitrose Ltd,3.85,Miscellaneous Functions & Events,biscuits for meetings
16-May-19,People & Governance,Waitrose Ltd,5.97,Miscellaneous Functions & Events,mayoral reception
13-May-19,People & Governance,Www.Banneruk.Com,703.96,Computer Consumables and other Minor IT costs,Epson inks for print room wide format
13-May-19,People & Governance,Www.Banneruk.Com,90.24,Computer Consumables and other Minor IT costs,S/housing inks
21-May-19,People & Governance,Www.Banneruk.Com,162.97,Computer Consumables and other Minor IT costs,s/housing inks
29-May-19,People & Governance,Www.Banneruk.Com,84.65,Computer Consumables and other Minor IT costs,inks
29-May-19,People & Governance,Www.Banneruk.Com,37.56,Computer Consumables and other Minor IT costs,inks
30-May-19,People & Governance,Www.Courierexpert.Co.U,66.00,Advertising/Publicity,Same day courier of leaflets for delivery to Suffolk Show
31-May-19,People & Governance,Www.Ovendenpapers.,146.80,Miscellaneous Stock  - Purchases,Large Format Paper Rolls for the print room
14-May-19,People & Governance,Www.Paper.Co.Uk,454.58,Miscellaneous Stock  - Purchases,Paper supply for the print room
22-May-19,People & Governance,Www.Paper.Co.Uk,117.13,Miscellaneous Stock  - Purchases,Print Room Paper Supply
23-May-19,People & Governance,Www.Paper.Co.Uk,51.22,Miscellaneous Stock  - Purchases,Print Room Paper Supply
31-May-19,People & Governance,Www.Paper.Co.Uk,234.09,Miscellaneous Stock  - Purchases,Paper order for the print room
