Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Environmental Strategy,General Transport Running Expenses,Fuel,14/12/2015,20236628,482.78,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Fuel,14/12/2015,20236628,435.75,REVENUE,IPSWICH BUSES LIMITED,11517
Corporate Costs and Central Support,Computer Section - General,General Transport Running Expenses,Fuel,14/12/2015,20236628,40.31,REVENUE,IPSWICH BUSES LIMITED,11517
Planning and Development,Building Regulations,General Transport Running Expenses,Fuel,14/12/2015,20236628,75.82,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Fuel,14/12/2015,20236628,343.61,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Fuel,14/12/2015,20236628,145.89,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Fuel,14/12/2015,20236628,"11,463.85",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Skips,General Transport Running Expenses,Fuel,14/12/2015,20236628,763.04,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Waste,General Transport Running Expenses,Fuel,14/12/2015,20236628,"4,054.20",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Compost,General Transport Running Expenses,Fuel,14/12/2015,20236628,"2,302.56",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Fuel,14/12/2015,20236628,279.30,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Fuel,14/12/2015,20236628,446.31,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,14/12/2015,20236628,90.22,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,14/12/2015,20236628,164.13,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,14/12/2015,20236628,"3,576.21",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,14/12/2015,20236628,"1,459.86",REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,14/12/2015,20236628,83.50,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Fuel,14/12/2015,20236628,45.11,REVENUE,IPSWICH BUSES LIMITED,11517
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Fuel,14/12/2015,20236628,190.04,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Void Repairs,General Transport Running Expenses,Fuel,14/12/2015,20236628,41.27,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Jobbing Repairs,General Transport Running Expenses,Fuel,14/12/2015,20236628,35.51,REVENUE,IPSWICH BUSES LIMITED,11517
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Fuel,14/12/2015,20236628,"4,749.09",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Car Parks Management,Security Services,Cash Collection,07/12/2015,20237316,"2,686.65",REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Service 14,21/12/2015,20238045,163.35,REVENUE,IPSWICH BUSES LIMITED,11517
Highways Roads and Transport,Bus Route Subsidies - General,Bus Route Subsidy,Transport Initiatives,21/12/2015,20238045,"1,216.91",REVENUE,IPSWICH BUSES LIMITED,11517
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Community Playbus,21/12/2015,20224668,"5,000.00",REVENUE,IPSWICH COMMUNITY PLAYBUS,11529
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Furniture Project,21/12/2015,20224671,"7,500.00",REVENUE,IPSWICH FURNITURE PROJECT,14281
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,14/12/2015,20236787,"2,468.00",REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Housing Action Group,21/12/2015,20225039,"7,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich Housing Action Group,21/12/2015,20225040,"49,100.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Housing Services,Housing Options,Services for Clients,Money Advice,14/12/2015,20237695,"1,800.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Supervision and Management General,Tenancy Services,Services for Clients,Money Advice,14/12/2015,20237695,"1,000.00",REVENUE,IPSWICH HOUSING ACTION GROUP,11493
Cultural Related Services,Ipswich Half Marathon,Other Fees and Professional Services,General,21/12/2015,20237530,"2,324.07",REVENUE,IPSWICH JAFFA RUNNING CLUB,14276
Cultural Related Services,Events,Other Fees and Professional Services,General,14/12/2015,20237578,"1,078.95",REVENUE,IPSWICH JAFFA RUNNING CLUB,14276
Cultural Related Services,Icard Costs,Surveys & Market Research,General,14/12/2015,20236922,"6,171.00",REVENUE,IVY ROSE MARKETING,11833
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Adoc Major Works - Revenue o/s MA2,14/12/2015,20237812,552.50,REVENUE,J P CHICK & PARTNERS LIMITED,10521
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,21/12/2015,20237646,"2,200.00",REVENUE,J P METALWORKS,16754
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,21/12/2015,20238402,"2,200.00",CAPITAL,J P METALWORKS,16754
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,21/12/2015,20237512,439.68,REVENUE,J SALMON LTD,12425
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,14/12/2015,20237012,310.00,REVENUE,JACOBS BAILIFF,15538
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,14/12/2015,20237049,"4,311.00",REVENUE,JDI SOLUTIONS LTD,17006
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,14/12/2015,20237050,"4,311.00",REVENUE,JDI SOLUTIONS LTD,17006
Corporate Costs and Central Support,Internet/Intranet,Computer Software - Maintenance,Annual Support & Maintenance,21/12/2015,20237250,"2,000.00",REVENUE,JDI SOLUTIONS LTD,17006
Capital Outlay - Current Schemes,Sugar Beet Factory,Capital - Contracts,Main Contract,07/12/2015,20237271,"1,500.00",CAPITAL,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,21/12/2015,20238152,"4,096.00",REVENUE,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,21/12/2015,20237272,"2,625.00",REVENUE,JOHN GOOD LIMITED,11206
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,21/12/2015,20238047,"290,675.37",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,14/12/2015,20237459,"176,049.00",CAPITAL,KEEPMOAT REGENERATION LTD,17430
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,14/12/2015,20236714,520.88,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,07/12/2015,20236806,715.80,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20236843,481.29,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,21/12/2015,20237380,542.00,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20237833,"1,014.95",REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,14/12/2015,20237148,"1,638.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,14/12/2015,20237149,"1,638.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,14/12/2015,20237150,"1,638.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Environmental Services,Gipping House - Premises,External Rents,Property Lease/Rental Payments,21/12/2015,20238048,"19,000.00",REVENUE,KOCUREK EXCAVATORS LTD,17131
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Licence,14/12/2015,20237624,"1,040.00",REVENUE,LEGAL ESCROW & ARBITRATION SERVICES LIMITED,11714
Corporate Costs and Central Support,Corporate Server,Computer Software - Maintenance,Licence,14/12/2015,20237624,520.00,REVENUE,LEGAL ESCROW & ARBITRATION SERVICES LIMITED,11714
Planning and Development,Planning and Development,Computer Software - Maintenance,Licence,14/12/2015,20237624,520.00,REVENUE,LEGAL ESCROW & ARBITRATION SERVICES LIMITED,11714
Housing Services,Assistance To Vol Bodies (Gen),Grants - Housing General Fund,Ipswich Women�s Aid,21/12/2015,20224792,"17,000.00",REVENUE,LIGHTHOUSE WOMEN�S AID LIMITED,11519
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,21/12/2015,20237509,514.30,REVENUE,LIQUIDLINE LTD,11732
Cultural Related Services,Events,Other Fees and Professional Services,General,21/12/2015,20238072,800.00,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237690,"1,760.00",REVENUE,LJH ELECTRICAL SERVICES,17020
Supervision and Management General,Tenancy Services,Training Expenses,Course Fees,07/12/2015,20237483,"1,761.50",REVENUE,LJM CONSULTANCY,15798
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Emergency Communal lighting,21/12/2015,20237771,"1,386.43",REVENUE,LOCK ELECTRICAL LIMITED,11755
Planning and Development,Economic Development,Project Costs,High St Innovation Fund,07/12/2015,20236639,"2,750.00",REVENUE,M & A GALLAGHER T/A SNOWGLOBE EXPERIENCE,17623
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,07/12/2015,20237467,"1,150.00",REVENUE,MAD MONKEY,16974
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,14/12/2015,20237598,917.17,REVENUE,MALJON TIMBER PRESERVATION LTD,15692
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,14/12/2015,20237599,"1,190.17",REVENUE,MALJON TIMBER PRESERVATION LTD,15692
Environmental Services,Refuse Collection Management Account,Training Expenses,Training General,21/12/2015,20237979,800.00,REVENUE,MEWS ENVIRONMENTAL LTD,17444
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,21/12/2015,20238356,"20,168.86",REVENUE,MITIE PROPERTY SERVICES (UK) LTD,11901
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,14/12/2015,20237277,912.00,REVENUE,MOBILE MINI UK LTD,15286
Corporate Costs and Central Support,Councillors Services,Training Expenses,Training General,21/12/2015,20237456,650.00,REVENUE,MODERN MINDSET LTD,16616
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,21/12/2015,20238299,"3,456.84",REVENUE,MORNINGSIDE MANAGEMENT LTD,16181
Planning and Development,Local Development Framework,Project Costs,General,07/12/2015,20236905,"31,000.00",REVENUE,MOTT MACDONALD LTD,17518
Capital Outlay - Current Schemes,Resurfacing Car Parks,Capital - Contracts,Main Contract,21/12/2015,20237997,"2,279.00",CAPITAL,MOTT MACDONALD LTD,17518
Cultural Related Services,Northgate Sports Centre - General,Fixtures & Fittings,General,07/12/2015,20236500,640.00,REVENUE,REDACTED PERSONAL DATA,11297
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,14/12/2015,20237016,"1,798.00",REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,General,14/12/2015,20237016,100.00,REVENUE,N & G ALEXANDER,10067
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,14/12/2015,20237016,275.00,REVENUE,N & G ALEXANDER,10067
Housing Services,M3 System Costs,Computer Software - Maintenance,Licence,14/12/2015,20237614,600.00,REVENUE,NCC SERVICES LIMITED,11989
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20237580,"17,026.00",CAPITAL,NEEDHAMS CONTRACTS LIMITED,13484
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20238212,532.00,REVENUE,NEEDHAMS CONTRACTS LIMITED,13484
Planning and Development,Ip-City Centre,Postage Costs,General,21/12/2015,20238426,"2,000.00",REVENUE,NEOPOST LTD RCB CREDIFON A/C,14649
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,21/12/2015,20237273,420.00,REVENUE,NEWSQUEST MEDIA GROUP LTD,12005
Corporate Costs and Central Support,Customer Services Centre,Security Services,Cash Collection,21/12/2015,20238003,"2,159.69",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Housing Services,New West Villa_HFU,Security Services,Premises,21/12/2015,20238003,"5,483.67",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Pollution,Security Services,Staff,21/12/2015,20238003,"2,006.47",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,21/12/2015,20234141,"2,700.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,21/12/2015,20234199,"2,250.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Computer Software,21/12/2015,20237349,"1,582.16",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,21/12/2015,20237439,"57,849.80",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,21/12/2015,20237440,"10,351.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,14/12/2015,20237623,"1,110.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Computer Software,21/12/2015,20237871,"1,582.16",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Computer Software,21/12/2015,20237872,"1,582.16",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,14/12/2015,20237613,"5,052.73",REVENUE,NORWELL LAPLEY PRODUCTIONS LTD,15402
Corporate Costs and Central Support,Councillors Services,Project Costs,European Initiatives,07/12/2015,20237482,"1,318.28",REVENUE,NOVOTEL IPSWICH,12029
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Disabled Adaptations Contract Servicing,14/12/2015,20237102,588.82,REVENUE,NURSING & HYGIENE MAINTENANCE,15188
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,07/12/2015,20236620,696.00,REVENUE,OAK TREE MANAGEMENT & TRAINING LTD,13232
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,07/12/2015,20236621,"1,152.00",REVENUE,OAK TREE MANAGEMENT & TRAINING LTD,13232
Capital Outlay - Current Schemes,Grafton House Unit re-fit to meeting room,Capital - Contracts,Main Contract,21/12/2015,20236768,826.00,CAPITAL,OFFICE IS LIMITED,16584
Corporate Costs and Central Support,I-Print and Design,Miscellaneous Stock  - Purchases,Paper/Envelopes Etc,14/12/2015,20237256,"7,760.00",REVENUE,OFFICE IS LIMITED,16584
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,21/12/2015,20238182,"110,104.46",CAPITAL,OMNIS CONSTRUCTION LIMITED,17661
Capital Outlay - Current Schemes,Cap Reps - Historic Churches,Capital - Specific Works,KMNK - Historic Churches Security Lighting,14/12/2015,20236127,"5,216.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Mechanical & Electrical,07/12/2015,20236443,654.28,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,14/12/2015,20236927,446.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,14/12/2015,20236928,"4,812.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,14/12/2015,20236934,"2,306.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Whitton S C,Capital - Specific Works,KMJF - WSC - Replace lighting,21/12/2015,20236976,"1,686.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237115,389.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Gainsborough Sports Centre Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,21/12/2015,20237115,897.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Town Hall,Capital - Specific Works,KMWE - Town Hall - Emergency Lighting (phase 4),14/12/2015,20237147,"2,248.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,21/12/2015,20237152,"4,295.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Whitton S C,Capital - Specific Works,KMJF - WSC - Replace lighting,21/12/2015,20237221,513.00,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Purchase General,General,21/12/2015,20237231,"1,593.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Whitton S C,Capital - Specific Works,KMJF - WSC - Distribution board replacement (phase 2),21/12/2015,20237702,"2,540.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237703,717.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237705,717.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237708,635.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,21/12/2015,20237756,420.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,21/12/2015,20237757,"2,602.00",CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,21/12/2015,20237759,446.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Whitton Sports Centre Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,21/12/2015,20238025,786.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,KMWC - Corn Exchange/Town Hall Boilder controls/BMS upgrade,21/12/2015,20238026,680.00,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,07/12/2015,20237219,719.28,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,21/12/2015,20238198,"1,217.64",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20237827,132.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20237827,"1,656.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,14/12/2015,20237827,528.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,14/12/2015,20237827,"2,484.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,21/12/2015,20237470,"1,842.78",REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,21/12/2015,20237745,"1,070.00",REVENUE,OSGOOD SMITH,12109
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,07/12/2015,20236493,574.40,REVENUE,OSTEOPATHS FOR INDUSTRY,15671
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,21/12/2015,20237295,424.16,REVENUE,OTW IMAGING LTD,12116
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,31/12/2015,20220301,"13,331.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,21/12/2015,20237734,"4,569.00",REVENUE,P A GROUP (UK) LIMITED,16415
Cultural Related Services,Cycling Weekend,Other Fees and Professional Services,General,07/12/2015,20236761,"13,339.00",REVENUE,PALMER (FENCING) LTD,12143
Cultural Related Services,Events,Other Fees and Professional Services,General,07/12/2015,20236762,431.00,REVENUE,PALMER (FENCING) LTD,12143
Cultural Related Services,Cycling Weekend,Other Fees and Professional Services,General,07/12/2015,20236763,"3,555.08",REVENUE,PALMER (FENCING) LTD,12143
Planning and Development,Economic Development,Grants - Economic and Community Development,Apprenticeship Brokerage,21/12/2015,20237985,"4,075.00",REVENUE,PAPWORTH TRUST,12129
Cultural Related Services,(Profile) at Waterfront Gym,Licences,Public Entertainment - General,07/12/2015,20236656,529.93,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,14/12/2015,20237239,"1,147.24",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,23/12/2015,20238616,"-1,221.19",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Whitton Sports Centre - General,Licences,Performing Rights,21/12/2015,20237782,"1,481.89",REVENUE,PHONOGRAPHIC PERFORMANCE LTD,12181
Cultural Related Services,Gainsborough Sports Centre - General,Licences,Performing Rights,21/12/2015,20237782,"1,420.10",REVENUE,PHONOGRAPHIC PERFORMANCE LTD,12181
Cultural Related Services,Maidenhall Sports Centre - General,Licences,Performing Rights,21/12/2015,20237782,684.39,REVENUE,PHONOGRAPHIC PERFORMANCE LTD,12181
Cultural Related Services,Northgate Sports Centre - General,Licences,Performing Rights,21/12/2015,20237782,756.89,REVENUE,PHONOGRAPHIC PERFORMANCE LTD,12181
Cultural Related Services,Crown Pools - General,Licences,Performing Rights,21/12/2015,20237782,"1,062.84",REVENUE,PHONOGRAPHIC PERFORMANCE LTD,12181
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,21/12/2015,20237972,"13,100.00",REVENUE,PRICEWATERHOUSECOOPERS LLP,12246
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,21/12/2015,20237151,"10,000.00",REVENUE,PROSPECTING FOR GOLD LTD,17663
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,07/12/2015,20237411,"65,466.50",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,21/12/2015,20237417,"8,457.06",REVENUE,R G CARTER IPSWICH LIMITED,10466
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,14/12/2015,20237824,"5,256.71",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,14/12/2015,20237824,"1,166.74",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,14/12/2015,20237826,"9,653.20",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,General,14/12/2015,20237400,"5,175.00",REVENUE,REAL ASSET MANAGEMENT PLC,15829
Supervision and Management General,Housing Surveying Project Services,Employee Expenses,Professional Subscriptions,21/12/2015,20237017,509.00,REVENUE,RICS MEMBERSHIPS,12355
Supervision and Management General,Housing Surveying Project Services,Employee Expenses,Professional Subscriptions,21/12/2015,20238293,509.00,REVENUE,RICS MEMBERSHIPS,12355
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,07/12/2015,20236699,496.65,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,14/12/2015,20236818,678.35,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,21/12/2015,20237196,569.85,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,21/12/2015,20237717,511.40,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,21/12/2015,20237720,456.30,REVENUE,RIDGEONS LIMITED,12349
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,14/12/2015,20237867,500.00,REVENUE,ROCK ARTIST MANAGEMENT,17675
Corporate Costs and Central Support,Grafton House,Postage Costs,General,07/12/2015,20236330,"1,334.85",REVENUE,ROYAL MAIL GROUP PLC,12389
