Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Street Sweeping,General Transport Running Expenses,Fuel,11/05/2015,20225653,50.37,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Hit Squad,General Transport Running Expenses,Fuel,11/05/2015,20225653,172.37,REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Fuel,11/05/2015,20225653,"3,638.84",REVENUE,IPSWICH BUSES LIMITED,11517
Environmental Services,Rounds,General Transport Running Expenses,Fuel,11/05/2015,20225653,"1,758.42",REVENUE,IPSWICH BUSES LIMITED,11517
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Fuel,11/05/2015,20225653,95.14,REVENUE,IPSWICH BUSES LIMITED,11517
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,05/05/2015,20224709,"4,665.00",REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,05/05/2015,20224730,"3,595.00",REVENUE,IPSWICH HOSPITAL NHS TRUST,11488
Corporate Costs and Central Support,Corporate Server,Other Fees and Professional Services,General,05/05/2015,20224704,"2,040.00",REVENUE,IXIAN SOLUTIONS LTD,17354
Cultural Related Services,Holywells Park Hub,Premises Costs - Miscellaneous,General,11/05/2015,20225879,845.00,REVENUE,J A WYARD LTD,13088
Capital Outlay - Current Schemes,IAFDP,Capital - Contracts,Main Contract,26/05/2015,20226070,682.50,CAPITAL,J P CHICK & PARTNERS LIMITED,10521
Supervision and Management Special,Community Caretakers,Project Costs,Anti Social Behaviour,05/05/2015,20225616,"3,250.00",REVENUE,J P METALWORKS,16754
Supervision and Management Special,Community Caretakers,Project Costs,Anti Social Behaviour,05/05/2015,20225622,"3,730.00",REVENUE,J P METALWORKS,16754
Supervision and Management Special,Community Caretakers,Project Costs,Anti Social Behaviour,05/05/2015,20225623,"3,800.00",REVENUE,J P METALWORKS,16754
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20225890,728.00,REVENUE,J P METALWORKS,16754
Environmental Services,Crematorium,Equipment - Purchase General,General,05/05/2015,20225020,"1,244.25",REVENUE,J T SAWYER & CO LTD,17475
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,18/05/2015,20225927,"1,200.00",REVENUE,REDACTED PERSONAL DATA,17298
Capital Outlay - Current Schemes,Sugar Beet Factory,Capital - Contracts,Main Contract,18/05/2015,20225778,"1,000.00",CAPITAL,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,11/05/2015,20225779,"5,000.00",REVENUE,JOHN DEVLIN CONSULTING LIMITED,17167
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,18/05/2015,20224936,876.00,REVENUE,JOHN GOOD LIMITED,11206
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,05/05/2015,20225391,"210,886.89",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,26/05/2015,20226638,"701,470.00",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,26/05/2015,20226788,"303,150.36",CAPITAL,KEEPMOAT REGENERATION (APOLLO) LIMITED,16231
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,05/05/2015,20224471,29.84,REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,05/05/2015,20224471,"3,470.78",REVENUE,KENT BLAXILL & COMPANY LIMITED,11602
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20225649,700.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20225650,"1,138.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20225651,625.00,REVENUE,KINGSLEY HOUSE HOTEL,11633
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20225652,"1,205.00",REVENUE,KINGSLEY HOUSE HOTEL,11633
Capital Outlay - Current Schemes,Bramford Road,Capital - Contracts,Main Contract,11/05/2015,20225197,"12,850.00",CAPITAL,KLH ARCHITECTS,14068
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,General,11/05/2015,20225882,440.00,REVENUE,KMR ENGINEERING LIMITED,11640
Corporate Costs and Central Support,Legal Services,Publications - Subscriptions,General,18/05/2015,20224765,480.95,REVENUE,LEXISNEXIS BUTTERWORTHS,11697
Highways Roads and Transport,Car Parks Management,Stationery,General,05/05/2015,20225482,"1,370.00",REVENUE,LIBERTY SERVICES T/A LIBERTY PRINTERS LTD,11729
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,26/05/2015,20226044,"1,262.40",REVENUE,LIQUIDLINE LTD,11732
Cultural Related Services,Events,Other Minor Expenses,General,11/05/2015,20226034,850.00,REVENUE,LISA NORRIS T/A LJN CONSULTING,16911
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,11/05/2015,20225157,690.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Electrical Wiring,11/05/2015,20225161,600.00,REVENUE,LJH ELECTRICAL SERVICES,17020
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Emergency Communal lighting,11/05/2015,20225828,"1,386.43",REVENUE,LOCK ELECTRICAL LIMITED,11755
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,11/05/2015,20225545,700.00,REVENUE,LOFTY HEIGHTS,17490
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,01/05/2015,20225547,-700.00,REVENUE,LOFTY HEIGHTS,17490
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,18/05/2015,20225910,"2,495.00",REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,26/05/2015,20225952,785.00,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,26/05/2015,20225953,494.00,REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,26/05/2015,20225954,"1,482.00",REVENUE,MAREM ENGINEERING LTD,11835
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,18/05/2015,20226086,"2,293.40",REVENUE,MARK JEFFERIES ASSOCIATES LIMITED,17237
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,05/05/2015,20225589,"4,222.78",REVENUE,MARK LUNDQUIST MLM CONCERTS LTD,14939
Corporate Costs and Central Support,Grafton House,Insurance Premiums - Buildings,Insurance - Buildings  IBC,05/05/2015,20224950,"8,196.59",REVENUE,MARS PENSION TRUSTEES LIMITED,11834
Planning and Development,Economic Development,Project Costs,European Grant Recreate Project,18/05/2015,20224212,"3,115.21",REVENUE,MEDWAY COUNCIL,11887
Planning and Development,Economic Development,Project Costs,European Grant Recreate Project,18/05/2015,20226291,"5,134.63",REVENUE,MEDWAY COUNCIL,11887
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,05/05/2015,20225135,528.60,REVENUE,MERCURY SECURITY SYSTEMS LTD,15566
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225534,"1,124.00",REVENUE,MERCURY SECURITY SYSTEMS LTD,15566
Environmental Services,Gipping House - Staff,Other Fees and Professional Services,General,26/05/2015,20226322,"7,310.00",REVENUE,MEWS ENVIRONMENTAL LTD,17444
Planning and Development,Economic Development,Grants - Economic and Community Development,General,26/05/2015,20225892,"1,160.00",REVENUE,REDACTED PERSONAL DATA,11902
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,11/05/2015,20225349,580.00,REVENUE,REDACTED PERSONAL DATA,10067
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,11/05/2015,20225349,526.00,REVENUE,REDACTED PERSONAL DATA,10067
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,26/05/2015,20226651,"6,165.60",REVENUE,NATHANIEL LICHFIELD & PARTNERS LTD,16825
Planning and Development,Corporate Properties - Market,Subscriptions - Service Related,General,05/05/2015,20224706,636.00,REVENUE,NATIONAL ASSOCIATION OF BRITISH MARKET AUTHORITIES,16981
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/05/2015,20225872,"8,870.00",CAPITAL,NEEDHAMS CONTRACTS LIMITED,13484
Planning and Development,Ip-City Centre,Postage Costs,General,11/05/2015,20226038,"2,000.00",REVENUE,NEOPOST LTD RCB CREDIFON A/C,14649
Housing Services,New West Villa_HFU,Security Services,Premises,26/05/2015,20226617,"5,738.47",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Pollution,Security Services,Staff,26/05/2015,20226617,633.67,REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Cash Collection,26/05/2015,20226617,"2,115.49",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Housing Services,New West Villa_HFU,Security Services,Premises,26/05/2015,20226619,"5,655.27",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Pollution,Security Services,Staff,26/05/2015,20226619,633.67,REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Cash Collection,26/05/2015,20226619,"2,144.09",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Planning and Development,Ip-City Centre,Security Services,Staff,26/05/2015,20226620,"1,498.65",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Planning and Development,Ip-City Centre,Security Services,Staff,26/05/2015,20226621,"1,024.00",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Central Services to the Public,Local Land Charges,Computer Software - Maintenance,General,05/05/2015,20225700,518.97,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Capital Outlay - Current Schemes,Old Mortuary Depot. refurb. and remove portacabin,Capital - Contracts,Main Contract,05/05/2015,20224442,"2,750.00",CAPITAL,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,05/05/2015,20224443,"3,597.38",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,05/05/2015,20224444,"3,667.07",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,05/05/2015,20224491,"4,782.99",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,05/05/2015,20224492,"4,817.40",REVENUE,NPS GROUP LTD,12049
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,General,05/05/2015,20224494,963.48,REVENUE,NPS GROUP LTD,12049
Capital Outlay - Current Schemes,Reg Driver Visitor Centre Extension,Capital - Contracts,Main Contract,05/05/2015,20224989,"1,339.00",CAPITAL,NPS GROUP LTD,12049
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,26/05/2015,20226872,"2,193.84",REVENUE,OFF THE KERB,12074
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,18/05/2015,20225600,423.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,26/05/2015,20226421,820.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Environmental Services,Cemeteries,Emergency Repairs - ordered by Departments,General,26/05/2015,20226425,438.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/05/2015,20225873,"1,064.40",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,05/05/2015,20225712,337.50,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,05/05/2015,20225712,242.38,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,05/05/2015,20225712,"1,862.50",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,05/05/2015,20225712,"1,337.62",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,05/05/2015,20224983,729.38,REVENUE,REDACTED PERSONAL DATA,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,18/05/2015,20225602,779.85,REVENUE,REDACTED PERSONAL DATA,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,General,26/05/2015,20226004,512.91,REVENUE,REDACTED PERSONAL DATA,12109
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225566,645.12,REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Environmental Services,Recycling,Printing Costs,General,26/05/2015,20226064,"1,966.00",REVENUE,P & J LABELS,15603
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,26/05/2015,20226135,"9,795.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,18/05/2015,20226139,"40,048.00",REVENUE,P A GROUP (UK) LIMITED,16415
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/05/2015,20226162,"1,370.00",CAPITAL,P A GROUP (UK) LIMITED,16415
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,26/05/2015,20226378,"3,170.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,26/05/2015,20226910,"14,642.00",REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,18/05/2015,20225851,"1,500.00",REVENUE,P BOWYER ASSOCIATES LIMITED,10316
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,05/05/2015,20224708,"1,898.00",REVENUE,P TUCKWELL LTD,12895
Planning and Development,Economic Development,Grants - Economic and Community Development,General,26/05/2015,20226060,"1,100.00",REVENUE,PAPWORTH TRUST,12129
Cultural Related Services,Greenways Project,Payments to Sub-Contractors,General,18/05/2015,20225541,750.00,REVENUE,PAUL JACKSON TREE SERVICE,15562
Cultural Related Services,Crown Pools - General,Licences,Performing Rights,05/05/2015,20224536,"1,978.46",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Gainsborough Sports Centre - General,Licences,Performing Rights,05/05/2015,20224538,"1,305.18",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Northgate Sports Centre - General,Licences,Performing Rights,05/05/2015,20224542,"2,120.38",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Whitton Sports Centre - General,Licences,Performing Rights,05/05/2015,20224544,"2,662.18",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,18/05/2015,20225321,"5,476.56",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,18/05/2015,20225467,"1,221.19",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Corn Exchange Fixed Costs,Licences,General,26/05/2015,20226080,50.35,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Corn Exchange Trading Account,Licences,General,26/05/2015,20226080,812.72,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Environmental Services,Rounds,GF Programmed Repairs,VSFM - PIGEON CULL,26/05/2015,20225844,"1,120.00",REVENUE,PEST SOLUTIONS LTD,15941
Highways Roads and Transport,Shopmobility,Equipment - Repairs,General,11/05/2015,20225630,560.00,REVENUE,PHILLIPS MOBILITY LTD,16591
Environmental Services,Gipping House - Premises,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,11/05/2015,20225648,682.50,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,26/05/2015,20225658,437.96,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,TM44 Air Con Insp/Certification,26/05/2015,20225908,"9,775.00",REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Health & Safety courses,05/05/2015,20224912,"8,000.00",REVENUE,PRAXIS42 LTD,17478
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Maintenance,General,26/05/2015,20226019,"1,250.00",REVENUE,Q-MATIC (UNITED KINGDOM) LTD,12282
Corporate Costs and Central Support,Computer Network,Computer Equipment - Maintenance,Annual Support & Maintenance,18/05/2015,20225826,618.00,REVENUE,QUAL LTD,15953
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,18/05/2015,20225792,"1,762.74",REVENUE,QUICKCALC LIMITED,12284
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,18/05/2015,20226108,"112,641.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,26/05/2015,20226562,"20,565.10",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,B1 - Old Stable Block,26/05/2015,20226789,990.55,CAPITAL,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,26/05/2015,20226789,"3,518.17",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225572,"3,556.08",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,18/05/2015,20226361,"3,105.00",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,18/05/2015,20226361,"2,204.95",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,26/05/2015,20226907,"3,580.97",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,05/05/2015,20225011,"1,727.10",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Environmental Services,Cemetery and Crematorium Holding Account,Agency Salaries,General,26/05/2015,20225326,775.00,REVENUE,REED SPECIALIST RECRUITMENT LTD,12315
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20225310,700.20,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,MA2 DA,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20225506,462.25,REVENUE,RIDGEONS LIMITED,12349
Environmental Services,Domestic Refuse-Inc Blue Bins,Contract Hire - Vehicles,General,26/05/2015,20226049,540.00,REVENUE,RIVERSIDE TRUCK RENTAL LTD,16036
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,11/05/2015,20225979,"4,583.33",REVENUE,RIVIERA ENTERTAINMENTS,17515
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,26/05/2015,20225986,428.70,REVENUE,ROBERT FORSDIKE LIMITED,11078
Cultural Related Services,Gainsborough Sports Centre - General,Cleaning Supplies,General,26/05/2015,20226559,"1,595.00",REVENUE,ROGER HYDE LIMITED,16959
Cultural Related Services,Entertainments Box Office,Postage Costs,General,11/05/2015,20225088,912.43,REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,11/05/2015,20225089,"3,946.64",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,18/05/2015,20225747,"2,108.57",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,26/05/2015,20225925,"1,234.13",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Parliamentary Elections,Postage Costs,General,26/05/2015,20226614,"8,516.05",REVENUE,ROYAL MAIL GROUP PLC,12389
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,11/05/2015,20225371,310.00,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,18/05/2015,20225560,310.00,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,26/05/2015,20226025,309.55,REVENUE,RUNDLE & CO LTD,12420
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225565,"1,820.00",REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,18/05/2015,20226257,"1,148.16",REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,18/05/2015,20226257,728.00,REVENUE,S J SOAR ROOFING LTD,17325
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,18/05/2015,20226286,690.00,REVENUE,SAFESCOPE LTD,17472
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,18/05/2015,20226248,"4,750.00",REVENUE,SAVILLS (L & P) LIMITED,12463
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,18/05/2015,20225621,702.00,REVENUE,SCARAB SWEEPERS LIMITED,12485
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,26/05/2015,20226715,"33,378.55",REVENUE,SCOFIELD & LAIT ROOFING LTD,12491
Cultural Related Services,Christchurch Park Hub,Operating Leases - Vehicles,General,11/05/2015,20225443,"1,000.00",REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,26/05/2015,20226564,"4,615.00",REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,26/05/2015,20226565,"1,845.00",REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Cultural Related Services,Chantry Park Hub,Miscellaneous Stock  - Purchases,Fertilisers,26/05/2015,20226181,933.24,REVENUE,SHERRIFF AMENITY SERVICES,10049
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,Fertilisers,26/05/2015,20226181,"2,799.72",REVENUE,SHERRIFF AMENITY SERVICES,10049
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,Fertilisers,26/05/2015,20226181,933.24,REVENUE,SHERRIFF AMENITY SERVICES,10049
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/05/2015,20226360,"1,309.44",REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Cultural Related Services,Cultural Development,Project Costs,Street Banners,18/05/2015,20225307,800.00,REVENUE,SIGNS FOR YOU LTD,12554
Environmental Services,Occupational Health,Legal Services & Fees,General,26/05/2015,20226287,"23,113.30",REVENUE,SIX PUMP COURT,16867
Capital Outlay - Current Schemes,Cap. IT Dev. - Virtual Server replacement,Capital - Contracts,Main Contract,18/05/2015,20225812,"14,625.26",CAPITAL,SOFTCAT LTD,16828
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,05/05/2015,20225344,540.00,REVENUE,ST JOHN AMBULANCE,12430
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,18/05/2015,20226002,420.00,REVENUE,ST JOHN AMBULANCE,12430
Supervision and Management Special,Other Communal Services,Other Fees and Professional Services,TV Distribution (Blick charges),05/05/2015,20225455,"7,074.42",REVENUE,STANLEY SECURITY SOLUTIONS,12692
Supervision and Management Special,Other Communal Services,Other Fees and Professional Services,TV Distribution (Blick charges),11/05/2015,20225745,475.00,REVENUE,STANLEY SECURITY SOLUTIONS,12692
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,18/05/2015,20225634,907.91,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,18/05/2015,20225829,907.91,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,18/05/2015,20225830,907.91,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,05/05/2015,20225701,"2,835.00",REVENUE,SUFFOLK ALARM SYSTEMS,14662
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,05/05/2015,20225702,90.00,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,05/05/2015,20225702,625.00,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Corporate Costs and Central Support,Transportation,Grants - Transport,E Suffolk Community Rail Partnership,11/05/2015,20225431,"1,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,26/05/2015,20226596,800.00,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Supervision and Management General,Accommodation Team,Contributions to Other Bodies,General,11/05/2015,20225577,800.00,REVENUE,SUFFOLK MAPPA,16161
Corporate Costs and Central Support,Grafton House,Stationery,General,26/05/2015,20226799,673.45,REVENUE,SUPPLIES TEAM SOLUTIONS,17239
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,26/05/2015,20226052,625.00,CAPITAL,SUSTAIN SERVICES,15349
Housing Services,New West Villa_HFU,Specialist Line Rentals,Dataline,05/05/2015,20224911,624.00,REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,26/05/2015,20226274,"5,706.00",REVENUE,SWITCH COMMUNICATIONS,12775
Environmental Services,Rounds,Agency Salaries,General,05/05/2015,20224525,526.50,REVENUE,TANDEM PERSONNEL,13143
